"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgd",50161141,160261.292868,162301.095458,164366.860614,166458.91879,168577.60464,170723.257083,172896.219348,175096.839033,177325.468163,179582.463241,181868.185308,184183,186527.277608,188901.393136,191305.72636,193740.661889,196206.58923,198703.902846,201233.002221,203794.291923,206388.18167
"bgd",50161142,144602.806671,145928.283049,147265.909174,148615.796415,149978.057163,151352.804835,152740.153892,154140.219842,155553.119252,156978.969758,158417.890073,159870,161335.420439,162814.273399,164306.682006,165812.770516,167332.664324,168866.489973,170414.375166,171976.448779,173552.840867
"bgd",50161143,235819.386646,237840.727632,239879.394672,241935.536278,244009.302233,246100.843605,248210.312759,250337.863363,252483.650403,254647.830194,256830.560391,259032,261252.309389,263491.650303,265750.185871,268028.080621,270325.500492,272642.612845,274979.586475,277336.591624,279713.799994
"bgd",50161144,184595.115803,186601.521755,188629.735786,190679.994933,192752.538809,194847.609631,196965.452251,199106.31418,201270.445621,203458.099494,205669.53147,207905,210164.766341,212449.094593,214758.251723,217092.507603,219452.135037,221837.409793,224248.610639,226686.019371,229149.920848
"bgd",50161145,158374.324276,160193.980946,162034.544732,163896.255849,165779.35727,167684.094762,169610.716915,171559.475173,173530.623872,175524.42027,177541.124578,179581,181644.312762,183731.33215,185842.330543,187977.58345,190137.369546,192321.970708,194531.672049,196766.761961,199027.532149
"bgd",50161146,267605.103267,270367.30363,273158.015224,275977.532339,278826.152304,281704.175517,284611.905476,287549.648811,290517.715319,293516.417993,296546.073057,299607,302699.521608,305823.963998,308980.656654,312169.932462,315392.127743,318647.582288,321936.639398,325259.645915,328616.952263
"bgd",50161147,283179.050647,285469.076517,287777.621478,290104.835291,292450.868927,294815.87458,297200.005674,299603.416873,302026.264092,304468.704508,306930.896568,309413,311915.175825,314437.586364,316980.395254,319543.767452,322127.869251,324732.868287,327358.933555,330006.235412,332674.945596
"bgd",50161148,157300.543196,158572.608741,159854.961286,161147.684021,162450.860808,163764.576187,165088.915382,166423.964307,167769.809569,169126.538477,170494.239046,171873,173262.910784,174664.061566,176076.54324,177500.447438,178935.866534,180382.893644,181841.622643,183312.148161,184794.565595
"bgd",50161149,174302.388636,176311.630475,178344.033516,180399.864745,182479.394228,184582.895141,186710.643811,188862.919752,191040.005695,193242.187635,195469.754862,197723,200002.219047,202307.711413,204639.77996,206998.73104,209384.874536,211798.523905,214239.996217,216709.612195,219207.696261
"bgd",50161150,318810.205416,322485.237115,326202.632132,329962.878802,333766.471092,337613.90866,341505.696925,345442.347134,349424.376424,353452.307895,357526.670677,361648,365816.837262,370033.730103,374299.232477,378613.90472,382978.313632,387393.032542,391858.641391,396375.726805,400944.882171
"bgd",50161151,185950.349275,187779.136893,189625.910302,191490.846389,193374.12378,195275.92286,197196.425786,199135.816505,201094.280778,203072.006187,205069.182164,207086,209122.65287,211179.335848,213256.245927,215353.582036,217471.545061,219610.337864,221770.165302,223951.234248,226153.753608
"bgd",50161152,293127.175164,296506.149997,299924.075401,303381.400373,306878.579084,310416.070942,313994.34065,317613.858268,321275.099274,324978.544627,328724.680832,332514,336346.999915,340224.184101,344146.061883,348113.14846,352125.964968,356185.038553,360290.902434,364444.09598,368645.164774
"bgd",50161153,204544.48763,206848.877207,209179.227939,211535.832304,213918.986075,216328.988355,218766.14162,221230.751751,223723.128075,226243.583406,228792.434081,231370,233976.604668,236612.575234,239278.242534,241973.941129,244700.009351,247456.789342,250244.627101,253063.872522,255914.879444
"bgd",50161154,427344.8002,431007.813543,434702.224641,438428.302619,442186.318914,445976.547287,449799.263845,453654.747063,457543.277802,461465.139332,465420.617349,469410,473433.5779,477491.644155,481584.494386,485712.426744,489875.74194,494074.743258,498309.736586,502581.03043,506888.935943
"bgd",50161155,255380.923933,258315.147039,261283.083177,264285.119695,267321.648394,270393.065575,273499.772092,276642.173405,279820.679632,283035.705606,286287.670923,289577,292904.122133,296269.471547,299673.48746,303116.614134,306599.300934,310122.002392,313685.178259,317289.293569,320934.818701
"bgd",50161156,290310.315973,293586.887764,296900.440407,300251.391283,303640.162487,307067.180875,310532.878121,314037.690774,317582.060306,321166.433175,324791.260876,328457,332164.112292,335913.064707,339704.329473,343538.384145,347415.711668,351336.800441,355302.144372,359312.242944,363367.601278
"bgd",50161157,443923.581318,448933.900979,454000.769344,459124.824647,464306.712324,469547.085098,474846.603059,480205.933744,485625.752227,491106.7412,496649.591062,502255,507923.674085,513656.327356,519453.681911,525316.467996,531245.424101,537241.297051,543304.8421,549436.823023,555638.012221
"bgd",50161158,133888.458718,134971.1943,136062.6858,137163.004025,138272.220356,139390.406751,140517.635749,141653.980476,142799.514651,143954.312585,145118.449195,146292,147475.041132,148667.649337,149869.901984,151081.877064,152303.653203,153535.309659,154776.926333,156028.583773,157290.363175
"bgd",50161159,137272.816755,139203.054202,141160.433341,143145.335821,145158.148657,147199.264305,149269.080739,151368.001531,153496.435927,155654.798927,157843.511367,160063,162313.69758,164596.042946,166910.481108,169257.463333,171637.447234,174050.896858,176498.282777,178980.08218,181496.778967
"bgd",50161160,481188.550342,487954.698083,494815.986813,501773.754343,508829.35729,515984.171351,523239.591565,530597.032588,538057.928968,545623.735423,553295.927128,561076,568965.470992,576965.878385,585078.782093,593305.763962,601648.428083,610108.4011,618687.332533,627386.895093,636208.785014
"bgd",50161161,110764.921983,112415.390686,114090.452436,115790.473684,117515.826345,119266.887873,121044.041345,122847.675548,124678.185064,126535.970351,128421.437835,130335,132277.075474,134248.089124,136248.472147,138278.662166,140339.103324,142430.246383,144552.548821,146706.474932,148892.495931
"bgd",50161162,337490.179085,341158.435968,344866.563962,348614.996435,352404.171467,356234.531897,360106.525379,364020.604431,367977.226491,371976.853969,376019.9543,380107,384238.468722,388414.84331,392636.611855,396904.267754,401218.309768,405579.242078,409987.574345,414443.82177,418948.505153
"bgd",50161163,124404.987719,125839.045555,127289.634255,128756.944375,130241.168669,131742.502112,133261.141927,134797.287611,136351.140958,137922.906092,139512.789488,141121,142747.748892,144393.249862,146057.71907,147741.375172,149444.439339,151167.135295,152909.689344,154672.330394,156455.289997
"bgd",50161164,233658.127713,235660.94333,237680.926209,239718.223501,241772.983618,243845.356242,245935.492341,248043.544176,250169.665312,252314.010632,254476.736345,256658,258857.960496,261076.778095,263314.614431,265571.632525,267847.996793,270143.873064,272459.428586,274794.83204,277150.253555
"bgd",50161165,222057.75603,223461.126742,224873.366541,226294.531477,227724.677956,229163.86274,230612.142949,232069.576066,233536.219934,235012.132766,236497.373138,237992,239496.072673,241009.650853,242532.794613,244065.564406,245608.021068,247160.225817,248722.240261,250294.126395,251875.946606
"bgd",50161166,223923.921927,226446.639394,228997.777689,231577.657,234186.601123,236824.9375,239492.997264,242191.115277,244919.630174,247678.884404,250469.224276,253291,256144.56573,259030.279611,261948.503823,264899.604627,267883.952407,270901.921724,273953.891356,277040.244349,280161.368065
"bgd",50161167,314452.17983,313643.947118,312837.791797,312033.708528,311231.691984,310431.736854,309633.83784,308837.989655,308044.18703,307252.424706,306462.69744,305675,304889.32717,304105.673745,303324.034535,302544.404363,301766.778066,300991.150492,300217.516504,299445.870979,298676.208805
"bgd",50161168,86289.5666845,86067.7776337,85846.5586448,85625.9082523,85405.824995,85186.307415,84967.3540585,84748.9634751,84531.1342186,84313.8648459,84097.1539182,83881,83665.4016597,83450.3574692,83235.8660042,83021.9258441,82808.5355719,82595.6937742,82383.3990412,82171.6499668,81960.4451486
"bgd",50161169,100217.135433,100278.390123,100339.682252,100401.011844,100462.378922,100523.783509,100585.225628,100646.705301,100708.222552,100769.777404,100831.369879,100893,100954.667791,101016.373275,101078.116474,101139.897412,101201.716111,101263.572596,101325.466888,101387.399011,101449.368989
"bgd",50161170,120060.192871,119751.60358,119443.807452,119136.802449,118830.586537,118525.157689,118220.51388,117916.653095,117613.573318,117311.272544,117009.748771,116709,116409.02424,116109.819505,115811.383811,115513.715184,115216.811651,114920.671245,114625.292005,114330.671976,114036.809204
"bgd",50161171,138009.393097,137345.336937,136684.475998,136026.794907,135372.278363,134720.911138,134072.67808,133427.564108,132785.554214,132146.633462,131510.786988,130878,130248.257776,129621.545667,128997.849091,128377.15354,127759.444573,127144.707821,126532.928981,125924.093821,125318.188177
"bgd",50161172,98596.7417635,99441.8700547,100294.242417,101153.920944,102020.96826,102895.447528,103777.422451,104666.957279,105564.116812,106468.966405,107381.571974,108302,109230.317534,110166.592202,111110.892207,112063.286341,113023.843982,113992.635104,114969.730282,115955.200694,116949.118128
"bgd",50161173,656764.8821,664163.96758,671646.410845,679213.151,686865.137731,694603.331422,702428.703277,710342.235441,718344.921125,726437.764729,734621.781968,742898,751267.457556,759731.205067,768290.304801,776945.830993,785698.869977,794550.52033,803501.893002,812554.111462,821708.311833
"bgd",50161174,220516.167573,221238.566232,221963.331428,222690.470915,223419.99247,224151.903898,224886.213026,225622.92771,226362.05583,227103.605293,227847.58403,228594,229342.861187,230094.175602,230847.95128,231604.196286,232362.918708,233124.126663,233887.828292,234654.031765,235422.745279
"bgd",50161175,206224.223415,206350.271726,206476.397081,206602.599527,206728.879109,206855.235877,206981.669876,207108.181154,207234.769758,207361.435735,207488.179134,207615,207741.898382,207868.874326,207995.927881,208123.059094,208250.268011,208377.554681,208504.919152,208632.36147,208759.881683
"bgd",50161176,145308.99912,146888.395409,148484.958511,150098.875018,151730.333548,153379.524769,155046.641421,156731.878339,158435.432478,160157.502932,161898.290957,163658,165436.835718,167235.006002,169052.721005,170890.193162,172747.637218,174625.270253,176523.311705,178441.983397,180381.509565
"bgd",50161177,20384.1495532,20930.2367219,21490.9534533,22066.6916706,22657.8537961,23264.8530332,23888.1136548,24528.0713002,25185.1732791,25859.8788846,26552.6597144,27264,27994.3969453,28744.3610744,29514.416588,30305.1017303,31116.9691647,31950.5863605,32806.5359893,33685.4163323,34587.8416988
"bgd",50161178,121161.98227,121676.204465,122192.609065,122711.205331,123232.002566,123755.010111,124280.237346,124807.693692,125337.38861,125869.331599,126403.532202,126940,127478.744615,128019.775709,128563.102987,129108.736195,129656.685118,130206.959585,130759.569466,131314.524672,131871.835157
"bgd",50161179,75239.2758301,75622.5212267,76007.7187558,76394.878361,76784.0100364,77175.1238271,77568.2298295,77963.3381912,78360.4591116,78759.6028421,79160.7796862,79564,79969.2741923,80376.6127248,80786.0261128,81197.5249248,81611.1197834,82026.8213651,82444.640401,82864.5876768,83286.6740329
"bgd",50161180,199453.712836,202293.823726,205174.376229,208095.946211,211059.117738,214064.483195,217112.643398,220204.207721,223339.794216,226520.029734,229745.550052,233017,236335.033592,239700.314152,243113.514452,246575.316843,250086.41339,253647.506016,257259.306638,260922.537309,264637.930364
"bgd",50161181,342128.004865,343846.894803,345574.420638,347310.62576,349055.553774,350809.248504,352571.753995,354343.114514,356123.37455,357912.578814,359710.772243,361518,363334.307475,365159.740284,366994.344275,368838.165525,370691.250343,372553.645269,374425.397078,376306.552781,378197.159623
"bgd",50161182,221713.006374,224870.07733,228072.103235,231319.724224,234613.589544,237954.357691,241342.696534,244779.283453,248264.805476,251799.959409,255385.451986,259022,262710.330452,266451.180697,270245.298586,274093.442621,277996.382106,281954.897297,285969.779561,290041.831535,294171.867284
"bgd",50161183,187483.458818,189201.993205,190936.280239,192686.464311,194452.69114,196235.107779,198033.862629,199849.105451,201680.987379,203529.660933,205395.280031,207278,209177.977593,211095.370999,213030.339857,214983.045269,216953.649814,218942.317561,220949.214085,222974.506474,225018.363353
"bgd",50161184,368838.913537,372219.811033,375631.698935,379074.861313,382549.584837,386056.158807,389594.875175,393166.028569,396769.916317,400406.838473,404077.097841,407781,411518.853332,415290.969043,419097.661195,422939.246725,426816.045479,430728.380231,434676.576716,438660.963656,442681.872782
"bgd",50161185,291775.757428,295068.868845,298399.147788,301767.013744,305172.89094,308617.208385,312100.399934,315622.904337,319185.165297,322787.631525,326430.756793,330115,333840.82522,337608.701766,341419.104248,345272.512633,349169.412305,353110.294126,357095.654498,361125.995425,365201.82458
"bgd",50161186,236339.292929,239860.900665,243434.982626,247062.32071,250743.708469,254479.951278,258271.866511,262120.283725,266026.044835,269990.004302,274013.029318,278096,282239.809575,286445.364583,290713.58507,295045.404792,299441.771419,303903.646742,308432.006881,313027.842504,317692.159039
"bgd",50161187,191749.516936,193909.758912,196094.338083,198303.52863,200537.607826,202796.856063,205081.556896,207391.997072,209728.466569,212091.258634,214480.669814,216897,219340.55246,221811.633879,224310.554397,226837.627648,229393.170801,231977.504594,234590.953383,237233.845176,239906.511677
"bgd",50161188,287467.319806,287643.0255,287818.838589,287994.759139,288170.787214,288346.922882,288523.166207,288699.517255,288875.976093,289052.542785,289229.217399,289406,289582.890654,289759.889427,289936.996385,290114.211594,290291.535121,290468.967031,290646.507391,290824.156267,291001.913726
"bgd",50161189,224483.775331,224864.728636,225246.328425,225628.575797,226011.47185,226395.017685,226779.214405,227164.063114,227549.564919,227935.720928,228322.532251,228710,229098.12529,229486.909235,229876.352955,230266.457568,230657.224196,231048.653962,231440.747993,231833.507414,232226.933356
"bgd",50161190,232006.863754,234620.643302,237263.869581,239936.874335,242639.993048,245373.564983,248137.933223,250933.44472,253760.450332,256619.30487,259510.367142,262434,265390.570383,268380.449363,271404.012193,274461.638355,277553.711604,280680.620021,283842.756055,287040.516581,290274.302943
"bgd",50161191,369024.353076,373181.765883,377386.015928,381637.630877,385937.144341,390285.095942,394682.031383,399128.502513,403625.0674,408172.290397,412770.742216,417421,422123.647392,426879.274611,431688.478527,436551.86273,441470.037616,446443.620452,451473.235463,456559.513904,461703.094144
"bgd",50161192,212420.715906,213116.594317,213814.752387,214515.197584,215217.9374,215922.979352,216630.330983,217339.999858,218051.993569,218766.319731,219482.985986,220202,220923.369463,221647.102093,222373.20563,223101.687842,223832.556521,224565.819485,225301.484578,226039.559668,226780.052652
"bgd",50161193,235371.476853,236782.034151,238201.044776,239628.559387,241064.628947,242509.304726,243962.6383,245424.681554,246895.486685,248375.106201,249863.592926,251361,252867.380883,254382.789352,255907.279511,257440.905784,258983.722923,260535.786008,262097.150449,263667.871988,265248.006701
"bgd",50161194,172056.892482,175592.405604,179200.568259,182882.873288,186640.844206,190476.035835,194390.034945,198384.460913,202460.96639,206621.23799,210866.99698,215200,219622.039785,224134.945907,228740.585534,233440.864203,238237.726605,243133.157391,248129.181996,253227.867472,258431.323348
"bgd",50161195,251545.04733,254822.745587,258143.153116,261506.826429,264914.329293,268366.232817,271863.115553,275405.563593,278994.170665,282629.538232,286312.275597,290043,293822.336725,297650.919204,301529.389122,305458.396524,309438.599929,313470.666432,317555.271825,321693.100703,325884.846581
"bgd",50161196,182658.539296,186411.900484,190242.38766,194151.585648,198141.111837,202212.616854,206367.78524,210608.336153,214936.024078,219352.63955,223860.009898,228460,233154.513054,237945.491365,242834.917152,247824.813364,252917.244518,258114.317554,263418.182708,268831.034399,274355.112138
"bgd",50161197,180017.827669,180053.262984,180088.705274,180124.154542,180159.610787,180195.074011,180230.544216,180266.021403,180301.505574,180336.996729,180372.494871,180408,180443.512118,180479.031227,180514.557327,180550.09042,180585.630508,180621.177591,180656.731672,180692.292751,180727.860831
"bgd",50161198,184673.724939,184199.060252,183725.615591,183253.387818,182782.373807,182312.570437,181843.974598,181376.583184,180910.393102,180445.401262,179981.604586,179519,179057.584442,178597.354854,178138.308189,177680.441406,177223.751473,176768.235365,176313.890064,175860.712562,175408.699856
"bgd",50161199,102297.018855,101804.798985,101314.947517,100827.453053,100342.304255,99859.4898335,99378.9985577,98900.8192492,98424.9407835,97951.3520896,97480.04215,97011,96544.2147277,96079.6754739,95617.3714313,95157.2918449,94699.4260114,94243.7632787,93790.2930465,93339.004765,92889.8879355
"bgd",50161200,116964.923948,117704.124198,118447.996079,119196.569115,119949.873018,120707.937684,121470.793202,122238.46985,123010.998095,123788.408599,124570.732217,125358,126150.243194,126947.493242,127749.781787,128557.140672,129369.601941,130187.197839,131009.960817,131837.923529,132671.118839
"bgd",50161201,279746.194884,281514.147618,283293.27354,285083.643263,286885.327846,288698.398798,290522.928078,292358.988101,294206.651739,296065.992327,297937.083659,299820,301714.816081,303621.607107,305540.448758,307471.417192,309414.589048,311370.041449,313337.852008,315318.098826,317310.860497
"bgd",50161202,256484.396523,258105.338285,259736.524148,261378.018855,263029.887554,264692.195808,266365.009593,268048.395304,269742.419752,271447.150172,273162.654226,274889,276626.256013,278374.491215,280133.774994,281904.177174,283685.768023,285478.618251,287282.799015,289098.381923,290925.439034
"bgd",50161203,156689.615516,156286.878054,155885.175743,155484.505923,155084.86594,154686.253147,154288.664903,153892.098576,153496.551539,153102.021171,152708.504861,152316,151924.50399,151534.014238,151144.528157,150756.043167,150368.556695,149982.066176,149596.569048,149212.06276,148828.544763
"bgd",50161204,255103.60648,254447.916703,253793.912238,253141.588752,252490.941926,251841.96745,251194.661025,250549.018365,249905.035192,249262.707241,248622.030258,247983,247345.612234,246709.862737,246075.747301,245443.261723,244812.401816,244183.1634,243555.542309,242929.534385,242305.135481
"bgd",50161205,163408.866282,162622.596146,161840.109286,161061.387497,160286.412663,159515.166755,158747.63183,157983.790034,157223.623594,156467.114828,155714.246135,154965,154219.358993,153477.305768,152738.82306,152003.89369,151272.50056,150544.626656,149820.255043,149099.36887,148381.951366
"bgd",50161206,310627.110598,309132.474315,307645.029735,306164.742253,304691.57743,303225.500997,301766.478844,300314.47703,298869.461775,297431.399461,296000.256635,294576,293158.596424,291748.01293,290344.216705,288947.175088,287556.855581,286173.225836,284796.253667,283425.907038,282062.15407
"bgd",50161207,147838.573287,147867.67433,147896.7811,147925.893601,147955.011832,147984.135794,148013.26549,148042.400919,148071.542084,148100.688985,148129.841623,148159,148188.164116,148217.333974,148246.509573,148275.690915,148304.878001,148334.070832,148363.26941,148392.473736,148421.68381
"bgd",50161208,250760.152291,252344.917714,253939.698609,255544.558273,257159.560403,258784.769096,260420.248858,262066.064599,263722.281641,265388.965719,267066.182982,268754,270452.483761,272161.701676,273881.721585,275612.611754,277354.440881,279107.278099,280871.192978,282646.255526,284432.536195
"bgd",50161209,199499.552422,198986.781086,198475.327721,197965.188938,197456.361358,196948.841612,196442.626339,195937.712184,195434.095804,194931.773863,194430.743035,193931,193432.541449,192935.364079,192439.464599,191944.839724,191451.486177,190959.40069,190468.580006,189979.020871,189490.720045
"bgd",50161210,144030.524491,143337.496611,142647.803356,141961.42868,141278.356614,140598.571269,139922.056829,139248.797555,138578.777785,137911.981932,137248.394483,136588,135930.78312,135276.728553,134625.821083,133978.045567,133333.386936,132691.830192,132053.360409,131417.962735,130785.622386
"bgd",50161211,125733.484227,129504.436998,133388.486809,137389.025624,141509.54714,145753.649833,150125.040104,154627.535518,159265.068131,164041.687929,168961.566365,174029,179248.414255,184624.367277,190161.55392,195864.809845,201739.115739,207789.601672,214021.551571,220440.407837,227051.776098
"bgd",50161212,170230.855667,172449.008577,174696.064605,176972.400364,179278.397379,181614.442142,183980.926184,186378.246137,188806.803801,191267.006211,193759.265706,196284,198841.632247,201432.591116,204057.310862,206716.231398,209409.798369,212138.463228,214902.683309,217702.921906,220539.64835
"bgd",50161213,117807.510758,119172.970029,120554.255786,121951.551469,123365.042641,124794.917019,126241.364493,127704.577155,129184.749324,130682.077571,132196.760745,133729,135278.998821,136846.963052,138433.100924,140037.623078,141660.742601,143302.675047,144963.638468,146643.853446,148343.543116
"bgd",50161214,198235.685663,200520.882773,202832.422899,205170.609714,207535.750394,209928.155653,212348.139789,214796.020722,217272.120039,219776.76303,222310.278739,224873,227465.263486,230087.409751,232739.783273,235422.732502,238136.609905,240881.772013,243658.579465,246467.397058,249308.593796
"bgd",50161215,178454.658531,182121.636225,185863.964854,189683.192768,193580.900133,197558.699584,201618.236895,205761.191657,209989.277975,214304.245176,218707.878531,223202,227788.468978,232469.183068,237246.078868,242121.132769,247096.361774,252173.824331,257355.621189,262643.896262,268040.837519
"bgd",50161216,263229.514676,264091.839877,264956.990006,265824.974319,266695.802101,267569.482665,268446.025359,269325.439557,270207.734667,271092.920127,271981.005404,272872,273765.913444,274662.755299,275562.535158,276465.262645,277370.947417,278279.599162,279191.227599,280105.84248,281023.453589
"bgd",50161217,264251.993381,267229.045201,270239.63636,273284.144713,276362.952369,279476.445742,282625.0156,285809.057113,289028.969904,292285.158097,295578.030368,298908,302275.484929,305680.907802,309124.696025,312607.281821,316129.102282,319690.599424,323292.220242,326934.416769,330617.646128
"bgd",50161218,301753.731572,305153.276393,308591.120343,312067.694898,315583.436396,319138.786089,322734.190201,326370.099985,330046.971775,333765.267048,337525.452479,341328,345173.386861,349062.095689,352994.614546,356971.436995,360993.062159,365059.994781,369172.745296,373331.829884,377537.770544
"bgd",50161219,341703.550555,341912.406503,342121.390108,342330.501447,342539.7406,342749.107644,342958.602657,343168.225717,343377.976903,343587.856294,343797.863966,344008,344218.264473,344428.657463,344639.17905,344849.829312,345060.608328,345271.516176,345482.552935,345693.718683,345905.013501
"bgd",50161220,228948.967693,229088.905816,229228.929473,229369.038714,229509.233594,229649.514163,229789.880474,229930.33258,230070.870533,230211.494386,230352.204191,230493,230633.881867,230774.849843,230915.903982,231057.044335,231198.270957,231339.583899,231480.983214,231622.468956,231764.041176
"bgd",50161221,217609.483535,225297.093514,233256.287922,241496.66117,250028.146619,258861.02855,268005.954561,277473.948407,287276.423281,297425.195579,307932.499142,318811,330073.811644,341734.510834,353807.153961,366306.293995,379246.998028,392644.865434,406516.046674,420877.262768,435745.825446
"bgd",50161222,81317.9536127,82624.2650705,83951.5614346,85300.1798114,86670.4627231,88062.7581939,89477.4198391,90914.8069543,92375.2846071,93859.2237293,95367.0012119,96899,98455.6091906,100037.224131,101644.24652,103277.08451,104936.152807,106621.872782,108334.672575,110074.987201,111843.258667
"bgd",50161223,262272.548015,262324.174626,262375.8114,262427.458338,262479.115443,262530.782715,262582.460159,262634.147774,262685.845564,262737.55353,262789.271675,262841,262892.738507,262944.487199,262996.246077,263048.015144,263099.794401,263151.58385,263203.383494,263255.193334,263307.013373
"bgd",50161224,247137.625852,248396.467811,249661.72192,250933.420837,252211.597393,253496.28458,254787.515564,256085.323675,257389.742416,258700.805459,260018.546648,261343,262674.199704,264012.180123,265356.975798,266708.621442,268067.151947,269432.602383,270805.007998,272184.404218,273570.826652
"bgd",50161225,147664.970888,149367.205092,151089.062104,152830.768129,154592.551979,156374.645106,158177.281628,160000.698364,161845.13486,163710.833425,165598.039163,167507,169437.966723,171391.193007,173366.935455,175365.453626,177387.01007,179431.870365,181500.303151,183592.580163,185708.976271
"bgd",50161226,317923.080114,324455.926344,331123.012843,337927.098049,344870.997081,351957.582907,359189.787526,366570.603189,374103.083631,381790.345338,389635.568834,397642,405812.951413,414151.803718,422662.007031,431347.082359,440210.623061,449256.296336,458487.844736,467909.08772,477523.923229
"bgd",50161227,133727.861694,136475.770266,139280.144271,142142.143988,145062.953541,148043.781384,151085.860804,154190.450429,157358.834751,160592.324657,163892.257969,167260,170696.944119,174204.512325,177784.155839,181437.3557,185165.623383,188970.501419,192853.564037,196816.417813,200860.702338
"bgd",50161228,274014.18186,277172.929057,280368.089274,283600.082268,286869.332636,290176.269869,293521.328408,296904.947705,300327.572275,303789.651757,307291.640977,310834,314417.194196,318041.694301,321707.976475,325416.522368,329167.819183,332962.35974,336800.642537,340683.171822,344610.457653
"bgd",50161229,177618.797613,178683.248985,179754.079505,180831.327403,181915.031138,183005.229399,184101.961108,185205.265418,186315.181718,187431.749634,188555.009027,189685,190821.762894,191965.338292,193115.76702,194273.090152,195437.349002,196608.585138,197786.840372,198972.156771,200164.576649
"bgd",50161230,328626.780805,332415.084446,336247.05843,340123.206175,344044.036903,348010.065704,352021.813607,356079.807647,360184.580935,364336.672727,368536.628495,372785,377082.345363,381429.229138,385826.222389,390273.902761,394772.85456,399323.668825,403926.943411,408583.283063,413293.299498
"bgd",50161231,521892.467502,528692.863889,535581.871232,542560.644157,549630.352332,556792.180667,564047.329513,571397.014861,578842.468545,586384.938453,594025.688732,601766,609607.169564,617550.511634,625597.357544,633749.055977,642006.973189,650372.493238,658847.018218,667431.968492,676128.782931
"bgd",50161232,231359.465684,238298.314342,245445.270417,252806.57539,260388.657936,268198.139534,276241.840254,284526.78471,293060.208197,301849.563007,310902.524938,320227,329831.131315,339723.306231,349912.163647,360406.601556,371215.784817,382349.153157,393816.429417,405627.628042,417793.063825
"bgd",50161233,75673.8869463,77943.4705459,80281.1226684,82688.8848003,85168.8596553,87723.2130111,90354.1756005,93064.0450597,95855.1879347,98730.0417482,101691.117128,104741,107882.353846,111117.92203,114450.530194,117883.088726,121418.595301,125060.137499,128810.895501,132674.144868,136653.259401
"bgd",50161234,134363.937241,135921.295364,137496.704195,139090.372953,140702.513282,142333.339279,143983.067521,145651.917097,147340.109634,149047.869328,150775.422976,152523,154290.832483,156079.155199,157888.205641,159718.224056,161569.453475,163442.139746,165336.531568,167252.88052,169191.441099
"bgd",50161235,251166.76281,253469.039084,255792.418771,258137.095312,260503.263922,262891.121603,265300.867164,267732.701237,270186.826293,272663.446657,275162.76853,277685,280230.351064,282799.033645,285391.261606,288007.250772,290647.218945,293311.385926,295999.973529,298713.2056,301451.308039
"bgd",50161236,945974.760363,979393.731309,1013993.31263,1049815.21241,1086902.61215,1125300.21887,1165054.31897,1206212.83405,1248825.37864,1292943.32004,1338619.84024,1385910,1434870.80526,1485561.27583,1538042.51656,1592377.79095,1648632.59748,1706874.74853,1767174.45209,1829604.39647,1894239.83785
"bgd",50161237,178301.461706,181177.11765,184099.152334,187068.313756,190085.36198,193151.069327,196266.220572,199431.613152,202648.05736,205916.37656,209237.407394,212612,216041.018224,219525.339845,223065.856801,226663.475412,230319.116617,234033.716208,237808.225068,241643.609419,245540.851063
"bgd",50161238,339374.789443,339950.715019,340527.617951,341105.499899,341684.362524,342264.20749,342845.036464,343426.851116,344009.653118,344593.444147,345178.225881,345764,346350.768189,346938.532136,347527.293529,348117.054062,348707.815429,349299.57933,349892.347466,350486.121541,351080.903262
"bgd",50161239,214060.256714,215387.237554,216722.444481,218065.928488,219417.740886,220777.933305,222146.557691,223523.666316,224909.311774,226303.546987,227706.425203,229118,230538.32529,231967.455318,233405.444665,234852.348251,236308.221337,237773.119525,239247.098762,240730.215344,242222.525912
"bgd",50161240,286356.599062,295214.866834,304347.159749,313761.954608,323467.990438,333474.276602,343790.101161,354425.039498,365388.963204,376692.049244,388344.789396,400358,412742.83199,425510.781249,438673.699277,452243.804194,466233.692078,480656.348662,495525.161383,510853.93181,526656.888456
"bgd",50161241,190713.858597,196433.679042,202325.046254,208393.105201,214643.155158,221080.654331,227711.224631,234540.656575,241574.91435,248820.141017,256282.663877,263969,271885.861911,280040.163454,288439.025834,297089.783829,305999.9922,315177.432289,324630.118812,334366.306859,344394.499105
"bgd",50161242,159073.927249,160907.680226,162762.572117,164638.846604,166536.750178,168456.532173,170398.444797,172362.743163,174349.685328,176359.532323,178392.548185,180449,182529.157928,184633.295247,186761.688383,188914.616949,191092.363782,193295.214979,195523.459934,197777.39138,200057.30542
"bgd",50161243,171328.119159,176466.529581,181759.049333,187210.300407,192825.043413,198608.181742,204564.765845,210699.997645,217019.235078,223527.996773,230231.966874,237137,244249.126359,251574.557016,259119.689316,266891.112471,274895.613312,283140.182221,291632.019232,300378.54032,309387.383876
"bgd",50161244,183233.962935,188729.449079,194389.753837,200219.82039,206224.740172,212409.757316,218780.273237,225341.851346,232100.221912,239061.287061,246231.125935,253616,261222.358513,269056.844154,277126.29883,285437.769645,293998.51506,302816.011227,311897.95852,321252.288263,330887.169649
