"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vut",548191921,206.75253391,209.113691005,211.501813007,213.917207861,216.360187029,218.831065528,221.330161976,223.857798627,226.414301416,229,231.615227802,234.260322051,236.935623829,239.641478112,242.378233816,245.14624384,247.945865117,250.777458654,253.64138958,256.538027194,259.467745015
"vut",548191922,260.923503493,263.903304369,266.917135193,269.965384593,273.048445639,276.166715885,279.320597428,282.510496957,285.736825804,289,292.300440327,295.638572371,299.014826579,302.429638316,305.883447916,309.376700742,312.909847244,316.483343017,320.097648858,323.753230826,327.450560303
"vut",548191923,133.621724972,135.147712964,136.691128057,138.252169273,139.831037905,141.427937547,143.043074115,144.676655881,146.328893491,148,149.690190894,151.399684121,153.128700117,154.877461837,156.64619478,158.435127023,160.244489246,162.074514763,163.925439554,165.797502292,167.690944377
"vut",548191924,218.48957732,220.984773901,223.508466147,226.060979487,228.642643061,231.253789772,233.894756324,236.565883265,239.267515033,242,244.763690516,247.558942954,250.386117759,253.24557949,256.137696871,259.062842836,262.021394578,265.013733599,268.040245757,271.101321315,274.197354994
"vut",548191925,262.729202479,265.729624814,268.764312599,271.833657151,274.938054259,278.07790423,281.253611943,284.465586901,287.714243283,291,294.323280744,297.684514048,301.084133338,304.52257699,308.000288386,311.517715972,315.075313315,318.673539163,322.312857501,325.993737614,329.716654146
"vut",548191926,236.546567181,239.247978355,241.980240209,244.743705064,247.538729264,250.365673224,253.224901474,256.116782708,259.041689829,262,264.992094691,268.018359727,271.079185342,274.174966224,277.306101571,280.472995136,283.676055287,286.915695054,290.192332183,293.506389192,296.858293424
"vut",548191927,334.054312431,337.86928241,341.727820143,345.630423182,349.577594762,353.569843866,357.607685288,361.691639702,365.822233728,370,374.225477235,378.499210302,382.821750292,387.193654592,391.615486951,396.087817559,400.611223116,405.186286908,409.813598884,414.493755729,419.227360942
"vut",548191928,444.774731019,451.293165093,457.907130635,464.618027714,471.427276918,478.336319656,485.34661846,492.459657298,499.676941883,507,514.430381821,521.969660237,529.619431192,537.381314019,545.256951784,553.24801163,561.356185137,569.583188673,577.930763763,586.400677452,594.994722686
"vut",548191929,76.7422069097,77.618618932,78.5050397625,79.401583704,80.3083663643,81.225504672,82.1531168906,83.0913226343,84.0402428835,85,85.9707177431,86.9525212855,87.9455372293,88.9498936224,89.9657199752,90.993147277,92.032308013,93.0833361816,94.1463673112,95.2215384783,96.3089883245
"vut",548191930,111.708833202,113.012022061,114.330413846,115.664185915,117.013517693,118.378590697,119.759588566,121.156697076,122.570104175,124,125.446576908,126.910029499,128.390554645,129.888351512,131.403621592,132.936568726,134.487399133,136.056321439,137.643546704,139.249288447,140.873762682
"vut",548191931,210.363931882,212.766331896,215.19616782,217.653752977,220.139404269,222.653442219,225.196191006,227.767978515,230.369136375,233,235.660908637,238.352205406,241.074237346,243.827355459,246.611914756,249.4282743,252.276797259,255.157850945,258.071806865,261.01904077,263.999932701
"vut",548191932,280.725668493,284.839867514,289.014362531,293.250037216,297.547788193,301.908525227,306.333171415,310.822663383,315.377951485,320,324.689787342,329.448306264,334.276564066,339.175582813,344.146399548,349.190066512,354.307651368,359.500237427,364.768923874,370.114826005,375.539075462
"vut",548191933,234.740868195,237.42165791,240.133062803,242.875432506,245.649120644,248.454484879,251.291886959,254.161692764,257.06427235,260,262.969254273,265.97241805,269.009878584,272.082027551,275.189261101,278.331979906,281.510589216,284.725498908,287.97712354,291.265882404,294.592199581
"vut",548191934,310.580225611,314.127116619,317.714513862,321.342879931,325.012682698,328.724395378,332.478496592,336.275470426,340.115806493,344,347.928551807,351.901968497,355.920762434,359.985451837,364.096560841,368.254619568,372.460164194,376.713737017,381.01588653,385.367167489,389.768140984
"vut",548191935,169.735704694,171.674121873,173.634676181,175.617620428,177.623210312,179.651704451,181.703364417,183.778454768,185.877243083,188,190.146999244,192.318517667,194.514835284,196.736235306,198.98300418,201.255431624,203.553810664,205.878437672,208.229612406,210.607638046,213.012821235
"vut",548191936,329.540064965,333.303481296,337.109876627,340.959741788,344.853573212,348.791873003,352.775149001,356.803914841,360.878690029,365,369.168376191,373.384356108,377.648483396,381.961307908,386.323385776,390.735279484,395.197557938,399.710796544,404.275577278,408.89248876,413.562126335
"vut",548191937,385.516733535,389.919415106,394.372376219,398.876191078,403.431440442,408.038711705,412.698598968,417.411703116,422.178631897,427,431.876429133,436.808548105,441.796992905,446.842406785,451.945440346,457.106751615,462.327006136,467.606877053,472.947045199,478.348199179,483.811035465
"vut",548191938,60.4909160347,61.1817349229,61.8804431069,62.5871306843,63.3018887813,64.024809565,64.7559862549,65.4955131353,66.243485567,67,67.7651539858,68.5390461897,69.3217764042,70.1134455612,70.9141557452,71.7240102066,72.543113375,73.3715708725,74.2094895277,75.0569773888,75.9141437381
"vut",548191939,325.928666993,329.650840405,333.415521815,337.223196672,341.074355971,344.969496313,348.909119971,352.893734953,356.92385507,361,365.122695356,369.292472754,373.50986988,377.775430561,382.089704836,386.453249023,390.866625796,395.330404254,399.845159992,404.411475184,409.029938649
"vut",548191940,522.749856479,528.71976896,534.757859088,540.864905466,547.041695588,553.289025942,559.607702113,565.998538886,572.462360348,579,585.612300862,592.30011558,599.064306538,605.905745969,612.825316066,619.823909098,626.902427524,634.061784108,641.302902038,648.626715046,656.034167528
"vut",548191941,177.861350132,179.892563878,181.946974508,184.024846937,186.126449103,188.252052005,190.401929735,192.576359517,194.775621742,197,199.249781122,201.525255215,203.826715696,206.154459337,208.508786295,210.89000016,213.298407983,215.734320327,218.198051298,220.689918591,223.210243529
"vut",548191942,254.407637072,258.136129935,261.919266044,265.757846227,269.65268305,273.604600987,277.614436595,281.683038691,285.811268533,290,294.250119779,298.562527552,302.938136185,307.377871924,311.88267459,316.453497776,321.091309053,325.797090168,330.571837261,335.416561067,340.332287138
"vut",548191943,329.654100995,337.649169357,345.838141322,354.225719616,362.816721018,371.616079129,380.628847203,389.860201051,399.315442013,409,418.919436616,429.079448348,439.485869842,450.144677249,461.06199166,472.244082618,483.697371725,495.428436322,507.44401327,519.751002819,532.356472571
"vut",548191944,585.156179273,599.347914311,613.883840098,628.772304258,644.021856868,659.641255373,675.639469607,692.025686952,708.809317607,726,743.607606315,761.642248168,780.114282409,799.034317073,818.413217469,838.262112423,858.592400666,879.415757383,900.744140914,922.589799625,944.96527894
"vut",548191945,367.536112601,376.44992965,385.579932624,394.931364658,404.50959605,414.320127342,424.368592481,434.660762052,445.202546596,456,467.059322975,478.386866618,489.989136059,501.872794195,514.044665518,526.511740034,539.281177278,552.360310422,565.756650492,579.477890674,593.531910739
"vut",548191946,432.822132603,443.319325048,454.071104866,465.083646538,476.363274295,487.916465751,499.749855619,511.870239522,524.2845779,537,550.023807977,563.363481083,577.026679964,591.021251058,605.355231103,620.036851751,635.074544295,650.476944511,666.252897618,682.411463359,698.961921199
"vut",548191947,317.564097291,325.265947987,333.154590907,341.234556305,349.510484306,357.987127572,366.669354029,375.562149668,384.670621401,394,403.555643097,413.343038262,423.367806156,433.635703756,444.152627662,454.924617486,465.957859315,477.258689269,488.833597135,500.6892301,512.83239656
"vut",548191948,537.602164704,550.640576922,563.995208465,577.673728567,591.683992467,606.034045914,620.732129791,635.786684844,651.206356534,667,683.176685141,699.74570183,716.716565244,734.099021333,751.903052413,770.138882901,788.816985185,807.94808564,827.543170785,847.613493595,868.170579963
"vut",548191949,141.050043213,144.470915984,147.974754845,151.563571963,155.239428308,159.004434835,162.860753693,166.810599472,170.85624047,175,179.244257721,183.591451005,188.044076338,192.604690754,197.275913302,202.060426548,206.960978122,211.980382289,217.12152157,222.387348395,227.780886797
"vut",548191950,378.820116058,388.007602929,397.417913011,407.056450415,416.928750314,427.040482128,437.397452776,448.00561001,458.871045834,470,481.398863593,493.074182699,505.032662166,517.281169455,529.826738582,542.676574158,555.838055528,569.318741006,583.126372217,597.268878545,611.754381683
"vut",548191951,716.534219523,733.912253199,751.71175461,769.942945572,788.616295807,807.742528962,827.332628761,847.397845317,867.949701588,889,910.560829221,932.644571104,955.263907799,978.431829033,1002.16163957,1026.46696686,1051.36176886,1076.86034203,1102.97732958,1129.72772984,1157.12690493
"vut",548191952,340.132104206,348.381294545,356.830551682,365.484727819,374.348792835,383.427837145,392.72707462,402.251845583,412.007619876,422,432.234724332,442.717670423,453.45485837,464.452454277,475.716773791,487.254285733,499.071615814,511.175550435,523.573040587,536.271205843,549.277338447
"vut",548191953,207.142063462,212.165859474,217.311497115,222.581931397,227.980189002,233.509370015,239.172649709,244.973280367,250.914593147,257,263.232995624,269.617159476,276.156157823,282.853745851,289.71376982,296.740169274,303.936979299,311.308332848,318.858463106,326.591705928,334.512502324
"vut",548191954,19.3440059264,19.8131541921,20.2936806644,20.7858612978,21.2899787395,21.8063224917,22.3351890779,22.8768822133,23.4317129788,24,24.5820696303,25.1782561378,25.7889018978,26.4143575892,27.0549823957,27.7111442123,28.3832198567,29.0715952854,29.7766658153,30.4988363512,31.2385216178
"vut",548191955,195.858060005,200.608186195,205.473516727,210.45684564,215.561034737,220.789015228,226.143789414,231.628432409,237.24609391,243,248.893455006,254.929843395,261.112631716,267.445370591,273.931696756,280.57533515,287.380101049,294.349902265,301.48874138,308.800718056,316.290031381
"vut",548191956,146.843062999,148.556125773,150.28917304,152.042437937,153.816156322,155.610566804,157.425910776,159.262432447,161.120378875,163,164.901548677,166.825280713,168.771454896,170.740333036,172.732179996,174.747263728,176.785855312,178.848228989,180.934662199,183.04543562,185.180833203
"vut",548191957,269.049148931,272.121746373,275.22943352,278.372611103,281.55168443,284.767063438,288.019162746,291.308401706,294.635204462,298,301.403222205,304.845309919,308.326706992,311.847862347,315.409230031,319.011269277,322.654444563,326.339225672,330.06608775,333.835511371,337.647982596
"vut",548191958,242.866513632,245.640099914,248.445361131,251.282659016,254.152359435,257.054832433,259.990452277,262.959597513,265.962651008,269,272.072036152,275.179155598,278.321758996,281.500251581,284.715043216,287.966548441,291.255186535,294.581381563,297.945562432,301.348162949,304.789621874
"vut",548191959,275.369095382,278.513867933,281.694554442,284.911565055,288.165314601,291.456222647,294.784713549,298.151216511,301.556165641,305,308.483163666,312.006105789,315.569280646,319.173147704,322.818171676,326.504822582,330.233575811,334.004912181,337.819317999,341.677285128,345.579311047
"vut",548191960,102.924842208,104.100265391,105.289112152,106.491535791,107.707691359,108.937735678,110.181827359,111.440126827,112.712796338,114,115.301903797,116.618675606,117.950485225,119.297504388,120.65990679,122.037868113,123.431566041,124.841180291,126.266892629,127.7088869,129.167349047
"vut",548191961,84.8678523472,85.8370609366,86.8173380903,87.8088102138,88.8116051559,89.8258522255,90.8516822084,91.8892273838,92.9386215417,94,95.0734996218,96.1592588334,97.2574176418,98.368117653,99.4915020902,100.627715812,101.776905332,102.939218836,104.114806203,105.303819023,106.506410618
"vut",548191962,156.192962299,157.976718532,159.780845634,161.605576245,163.451145659,165.317791862,167.205755554,169.115280185,171.046611986,173,174.975696112,176.973955087,178.995034596,181.039195255,183.106700655,185.197817399,187.312815132,189.451966581,191.615547586,193.803837138,196.017117413
"vut",548191963,562.475234174,568.898818761,575.395762024,581.966901736,588.613085235,595.335169537,602.134021445,609.010517661,615.965544899,623,630.114790047,637.310832481,644.589055222,651.950396785,659.395806406,666.92624416,674.542681084,682.246099307,690.037492175,697.917864376,705.888232072
"vut",548191964,206.75253391,209.113691005,211.501813007,213.917207861,216.360187029,218.831065528,221.330161976,223.857798627,226.414301416,229,231.615227802,234.260322051,236.935623829,239.641478112,242.378233816,245.14624384,247.945865117,250.777458654,253.64138958,256.538027194,259.467745015
"vut",548191965,205.925218311,213.662687311,221.690885281,230.02073612,238.663574184,247.631159708,256.935694808,266.589840084,276.606731849,287,297.783786567,308.972764956,320.582159912,332.627768238,345.125980291,358.093802278,371.548879403,385.509519872,399.994719809,415.0241891,430.618378213
"vut",548191966,591.94531396,614.187167358,637.26473992,661.209433098,686.05382823,711.831730868,738.578216783,766.329679685,795.123880751,825,855.99868961,888.162129228,921.53408337,956.159960964,992.086877143,1029.36371735,1068.04120386,1108.17196479,1149.81060572,1193.013784,1237.8402858
"vut",548191967,34.2333521102,34.6327164379,35.0367397271,35.4454763288,35.8589812284,36.2773100524,36.7005190766,37.1286652331,37.5618061182,38,38.4433058266,38.8917832336,39.3454925524,39.8044948182,40.2688517781,40.7386258998,41.2138803795,41.6946791508,42.1810868931,42.6731690402,43.1709917896
"vut",548191968,218.913277968,221.467107748,224.05073036,226.664493366,229.308748381,231.983851125,234.690161464,237.428043464,240.19786544,243,245.834824102,248.702719099,251.604070796,254.539269495,257.508710055,260.512791938,263.551919269,266.626500885,269.736950395,272.883686231,276.067131707
"vut",548191969,261.254529262,264.302309658,267.385645286,270.50495093,273.660646217,276.853155663,280.082908743,283.350339937,286.655888796,290,293.383123414,296.805714151,300.268232637,303.771144665,307.314921465,310.900039762,314.526981844,318.196235625,321.90829471,325.663658465,329.462832078
"vut",548191970,255.849263139,258.83398601,261.853528487,264.908296773,267.998701812,271.125159339,274.288089941,277.487919111,280.725077304,284,287.313127757,290.664906272,294.055786444,297.486224431,300.95668171,304.467625146,308.019527047,311.612865232,315.248123096,318.925789669,322.646359691
"vut",548191971,436.024800561,441.111440946,446.257421787,451.463435346,456.730181961,462.058370142,467.44871666,472.901946653,478.418793716,484,489.646316318,495.358502239,501.137326194,506.983565579,512.898006858,518.881445671,524.934686939,531.058544973,537.253843585,543.521416197,549.862105951
"vut",548191972,45.9447620426,46.4807510088,47.0229927916,47.571560336,48.1265274381,48.6879687546,49.2559598134,49.8305770234,50.4118976849,51,51.5949630831,52.1968669714,52.8057926361,53.4218219928,54.0450379127,54.6755242339,55.3133657725,55.958648334,56.6114587249,57.2718847645,57.9400152965
"vut",548191973,362.152830218,366.377684422,370.651825534,374.975828531,379.3502751,383.775753713,388.252859706,392.782195361,397.364369987,402,406.689709008,411.434127893,416.233894897,421.089655708,426.002063548,430.971779256,435.999471383,441.08581628,446.231498185,451.43720932,456.703649984
"vut",548191974,163.058861367,164.961096717,166.885523437,168.832400408,170.801989535,172.794555776,174.810367181,176.849694926,178.912813352,181,183.111535648,185.24770435,187.408793473,189.595093739,191.806899259,194.044507575,196.308219702,198.598340166,200.915177043,203.259042007,205.630250366
"vut",548191975,611.229106799,618.209470788,625.269551991,632.410260795,639.632517984,646.937254858,654.325413352,661.797946158,669.355816849,677,684.731481319,692.551257768,700.460337697,708.459740969,716.550499097,724.733655371,733.010264998,741.381395235,749.848125526,758.411547645,767.072765832
"vut",548191976,161.257105993,163.138322168,165.041484504,166.966849023,168.914674734,170.885223668,172.878760914,174.895554651,176.935876188,179,181.088203762,183.20076839,185.337978076,187.500120328,189.687486007,191.90036937,194.139068104,196.403883368,198.695119838,201.013085742,203.358092904
"vut",548191977,414.070361027,420.138804584,426.296184733,432.543804893,438.882987585,445.315074709,451.841427837,458.46342849,465.18247844,472,478.91743633,485.936251739,493.057931997,500.283984649,507.615939333,515.055348105,522.603785768,530.262850204,538.034162714,545.919368358,553.920136307
"vut",548191978,49.5081535312,51.36838127,53.2985055206,55.3011525864,57.3790474519,59.5350174908,61.7719963127,64.0930277555,66.5012700264,69,71.5926176764,74.2826508082,77.0737597001,79.9697421897,82.9745388156,86.0922381783,89.3270825044,92.6834734187,96.1659779332,99.7793346617,103.528460267
"vut",548191979,367.364849391,381.168278409,395.490359805,410.350581511,425.769163701,441.767086308,458.366117567,475.588843635,493.458699327,512,531.237974643,551.1988002,571.909637195,593.398666683,615.695128602,638.829361555,662.832844091,687.738237542,713.579430461,740.391584736,768.211183433
"vut",548191980,301.353978016,312.677103382,324.425685777,336.615711395,349.263767099,362.387062987,376.003455817,390.131473294,404.790339291,420,435.781151074,452.155265789,469.144624261,486.772343764,505.062410182,524.03971065,543.730067418,564.160272984,585.35812655,607.352471854,630.17323641
"vut",548191981,724.684566182,751.913986706,780.166530084,809.480639308,839.896201833,871.454603851,904.198786607,938.173304827,973.424387343,1010,1047.94991092,1087.32575821,1128.18112025,1170.57158857,1214.55484353,1260.19073275,1307.5413526,1356.67113265,1407.64692337,1460.53808708,1515.41659232
"vut",548191982,846.661176331,878.473766646,911.481688613,945.729855825,981.264869468,1018.13508173,1056.39066158,1096.08366306,1137.2680961,1180,1224.33751968,1270.34098484,1318.07299197,1367.59848962,1418.9848667,1472.30204421,1527.62257037,1585.02171933,1644.57759364,1706.37123045,1770.48671182
"vut",548191983,5102.2098516,5293.92114798,5492.83583705,5699.22458032,5913.36820914,6135.55810691,6366.0966055,6605.29739666,6853.48595881,7111,7378.18991735,7655.41927387,7943.06529315,8241.51937263,8551.18761619,8872.49138675,9205.86787955,9551.77071711,9910.67056642,10283.0557794,10669.4330574
"vut",548191984,838.051062674,869.540135121,902.212383305,936.112264071,971.285904694,1007.78116564,1045.6477057,1084.93704954,1125.70265784,1168,1211.88662965,1257.42226296,1304.66885985,1353.69070837,1404.55451212,1457.32948105,1512.08742558,1568.90285439,1627.85307574,1689.01830268,1752.48176221
"vut",548191985,220.992917212,229.29654248,237.91216957,246.85152169,256.126762539,265.750512857,275.735867599,286.096413749,296.846248814,308,319.572844121,331.580528245,344.039391125,356.966385427,370.3791008,384.29578781,398.735382773,413.717533521,429.262626137,445.391812693,462.127040034
"vut",548191986,57.0224014127,57.8580980888,58.7060423891,59.5664138094,60.4393944767,61.3251691867,62.2239254436,63.1358534997,64.0611463953,65,65.9526130539,66.9191872099,67.8999270759,68.8950402589,69.9047374081,70.9292322602,71.9687416842,73.0234857273,74.0936876619,75.1795740323,76.2813747033
"vut",548191987,153.521849957,155.771802547,158.054729509,160.371114102,162.721446668,165.106224733,167.525953117,169.981144038,172.472317218,175,177.564727453,180.167042488,182.807495974,185.486646851,188.205062253,190.963317624,193.761996842,196.601692343,199.483005244,202.406545472,205.372931893
"vut",548191988,550.924124418,558.998239997,567.190686467,575.503198036,583.937534329,592.495480757,601.178848902,609.989476889,618.929229788,628,637.203707659,646.542301043,656.01775698,665.632081271,675.387309113,685.28550553,695.32876581,705.51921595,715.859013102,726.350346036,736.995435595
"vut",548191989,248.266763074,251.905257833,255.597076863,259.343001663,263.143825183,267.000351997,270.91339847,274.883792929,278.912375844,283,287.147530681,291.355845852,295.625836346,299.95840605,304.3544721,308.814965072,313.340829179,317.933022474,322.592517051,327.320299248,332.117369862
"vut",548191990,74.5677556935,75.6605898085,76.7694400473,77.8945411354,79.0361312387,80.1944520134,81.3697486571,82.5622699611,83.7722683631,85,86.2457247628,87.5097063514,88.7922123301,90.0935141847,91.4138873799,92.7536114172,94.1129698947,95.4922505665,96.891745404,98.3117506577,99.7525669197
"vut",548191991,56.1451336986,56.9679735029,57.8028725062,58.6500074431,59.5095576386,60.3817050453,61.266634283,62.1645326766,63.0755902969,64,64.9379574685,65.8896612528,66.8553128132,67.8351165626,68.8292799096,69.8380133024,70.8615302737,71.9000474853,72.9537847748,74.0229652011,75.1078150925
"vut",548191992,81.5858974058,82.7815864964,83.9947991105,85.2257920658,86.4748259436,87.742165144,89.0280779424,90.3328365457,91.6567171502,93,94.3629694464,95.745914008,97.1491264317,98.572903755,100.017547369,101.48336308,102.970661179,104.479756502,106.010968501,107.564621308,109.141043806
"vut",548191993,111.412999683,113.04582242,114.702575129,116.38360852,118.089278439,119.819945949,121.575977405,123.35774453,125.165624495,127,128.861259352,130.749796548,132.666011364,134.610309429,136.583102321,138.584807647,140.615849137,142.676656729,144.767666662,146.889321571,149.042070574
"vut",548191994,192.998897089,195.827408916,198.69737424,201.609400586,204.564104383,207.562111093,210.604055348,213.690581076,216.822341646,220,223.224228798,226.495710556,229.815137795,233.183213184,236.600649689,240.068170727,243.586510316,247.156413231,250.778635163,254.453942879,258.18311438
"vut",548191995,214.93058994,218.080523566,221.276621313,224.519559743,227.810025335,231.148714627,234.536334364,237.973601653,241.461244105,245,248.590618434,252.233859483,255.930494363,259.681305591,263.487087154,267.348644673,271.266795579,275.24236928,279.276207341,283.36916366,287.522104651
"vut",548191996,183.348952235,186.03603847,188.762505528,191.528930557,194.335899163,197.184005539,200.07385258,203.006052022,205.981224563,209,212.063017358,215.170925029,218.324380906,221.524052525,224.770617205,228.064762191,231.4071848,234.798592569,238.239703405,241.731245735,245.273958661
"vut",548191997,227.212337937,230.542267769,233.920999673,237.349248871,240.827741069,244.357212605,247.938410614,251.572093176,255.259029483,259,262.79579663,266.647222882,270.555094041,274.520237339,278.543492134,282.625710083,286.767755326,290.970504667,295.23484776,299.561687298,303.951939202
"vut",548191998,159.662723955,162.002674649,164.376918689,166.785958666,169.230304535,171.710473723,174.226991242,176.780389799,179.371209907,182,184.667316551,187.373724188,190.119795813,192.906112725,195.733264743,198.601850329,201.512476716,204.465760036,207.462325453,210.502807291,213.587849169
"vut",548191999,108.781196541,110.375448662,111.993065481,113.634389421,115.299767925,116.989553525,118.704103923,120.443782061,122.2089562,124,125.817292595,127.661218677,129.532168576,131.43053834,133.356729825,135.311150773,137.294214905,139.306342003,141.347958001,143.419495077,145.521391742
"vut",548192000,171.944471952,174.464418853,177.02129705,179.615647795,182.248020268,184.918971701,187.629067492,190.378881322,193.168995284,196,198.872494747,201.787087587,204.74439549,207.745044473,210.789669723,213.878915739,217.013436463,220.193895424,223.420965873,226.695330928,230.017683721
"vut",548192001,135.976495676,137.969310827,139.991331851,142.042986776,144.124709906,146.236941907,148.380129904,150.554727576,152.76119525,155,157.271615744,159.576523347,161.91521072,164.288172925,166.695912281,169.138938467,171.617768632,174.132927504,176.684947501,179.274368846,181.901739677
"vut",548192002,359.679762757,364.951080253,370.299651993,375.726610183,381.233103622,386.820297947,392.489375875,398.24153746,404.07800034,410,416.008790032,422.105642401,428.29184771,434.568715479,440.937574421,447.399772718,453.956678316,460.609679203,467.360183713,474.209620819,481.159440436
"vut",548192003,372.838778467,378.302949042,383.847200236,389.472705677,395.180656194,400.972260067,406.848743285,412.811349806,418.861341815,425,431.228623814,437.548531757,443.96106165,450.467570924,457.069436899,463.768057086,470.564849473,477.461252832,484.45872702,491.558753288,498.762834598
"vut",548192004,344.766211618,349.818962291,354.945763983,360.147701956,365.425877374,370.781407544,376.215426144,381.729083467,387.323546667,393,398.75964508,404.60370113,410.533405244,416.550012642,422.654796945,428.849050435,435.134084337,441.51122909,447.981834633,454.547270688,461.208927052
"vut",548192005,322.834518767,327.565847641,332.36651691,337.237542798,342.179956422,347.194804011,352.283147127,357.446062891,362.684644207,368,373.393255444,378.865552204,384.418048676,390.051920235,395.76835948,401.568576489,407.453799074,413.425273041,419.484262455,425.632049906,431.869936782
"vut",548192006,207.360237254,215.151625899,223.235769499,231.623668079,240.32673498,249.356812389,258.726187455,268.447609005,278.534304893,289,299.858934906,311.125885269,322.816181932,334.94573178,347.531039387,360.589229471,374.1380702,388.195997363,402.782139459,417.916343728,433.619203148
"vut",548192007,121.976610149,126.559779941,131.315158529,136.249216517,141.368667635,146.680477876,152.191874973,157.910358238,163.843708761,170,176.387608768,183.015226629,189.891871725,197.026901047,204.430023169,212.111311454,220.081217765,228.350586684,236.93067027,245.833143369,255.070119499
"vut",548192008,209.512765668,217.38503378,225.553095826,234.028066018,242.821476173,251.94529141,261.411926425,271.234262386,281.42566446,292,302.971657413,314.355565739,326.167214963,338.422677093,351.138628031,364.332370262,378.021856396,392.225713598,406.963268935,422.25457567,438.120440551
"vut",548192009,100.451326005,104.225701127,108.141895259,112.205237132,116.4212557,120.795687662,125.334485272,130.043824431,134.930113097,140,145.260383691,150.71842193,156.38154142,162.257447921,168.354136727,174.67990355,181.243355806,188.053424328,195.119375517,202.450823951,210.05774547
"vut",548192010,239.64816347,248.652744118,257.995664404,267.689637157,277.747852883,288.183997709,299.012272007,310.247409715,321.904698389,334,346.549772521,359.571092318,373.081677389,387.099911469,401.644869049,416.736341327,432.394863137,448.641740897,465.49908159,482.989822855,501.137764192
"vut",548192011,246.105748713,255.352967762,264.947643385,274.902830973,285.232076464,295.949434773,307.069488917,318.607369857,330.578777088,343,355.887940044,369.260133728,383.13477648,397.530747407,412.467634982,427.965763698,444.046221725,460.730889603,478.042470016,496.00451868,514.641476401
"vut",548192012,180.81238681,187.606262029,194.655411466,201.969426837,209.558260259,217.432237792,225.60207349,234.078883977,242.874203575,252,261.468690644,271.293159473,281.486774557,292.063406258,303.037446109,314.42382639,326.238040451,338.49616379,351.21487593,364.411483112,378.103941846
"vut",548192013,367.536112601,376.44992965,385.579932624,394.931364658,404.50959605,414.320127342,424.368592481,434.660762052,445.202546596,456,467.059322975,478.386866618,489.989136059,501.872794195,514.044665518,526.511740034,539.281177278,552.360310422,565.756650492,579.477890674,593.531910739
"vut",548192014,435.240133344,445.795969322,456.607814949,467.6818792,479.024521638,490.642256062,502.541754253,514.729849799,527.213542022,540,553.096566681,566.5107631,580.250292701,594.323045757,608.737103903,623.500744777,638.622446777,654.110893921,669.974980845,686.223817903,702.866736402
"vut",548192015,151.528046423,155.203041172,158.967165204,162.822580166,166.771500126,170.816192851,174.95898111,179.202244004,183.548418334,188,192.559545437,197.229673079,202.013064866,206.912467782,211.930695433,217.070629663,222.335222211,227.727496402,233.250548887,238.907551418,244.701752673
"vut",548192016,287.743810205,291.960864202,296.239721594,300.581288146,304.986482898,309.456238357,313.9915007,318.593229968,323.262400272,328,332.807032026,337.684513921,342.633478168,347.654972383,352.750059536,357.919818175,363.165342652,368.487743362,373.888146971,379.367696655,384.927552349
"vut",548192017,140.362834247,142.419933757,144.507181265,146.625018608,148.773894096,150.954262613,153.166585707,155.411331692,157.688975742,160,162.344893671,164.724153132,167.138282033,169.587791407,172.073199774,174.595033256,177.153825684,179.750118713,182.384461937,185.057413003,187.769537731
"vut",548192018,323.711786481,328.455972227,333.269686793,338.153949164,343.10979326,348.138268152,353.240438288,358.417383714,363.670200306,369,374.407911029,379.895078161,385.462662939,391.111843931,396.843816979,402.659795447,408.561010484,414.548711283,420.624165342,426.788658737,433.043496393
"vut",548192019,616.719202971,625.757583946,634.928427685,644.233675508,653.675297186,663.255291357,672.975685952,682.83853862,692.845937168,703,713.302876568,723.756747824,734.363826683,745.126358492,756.046621507,767.126927368,778.3696216,789.777084097,801.351729635,813.096008381,825.012406406
"vut",548192020,387.752329606,393.435067004,399.201088246,405.051613904,410.987882441,417.011150469,423.122693017,429.323803798,435.615795488,442,448.477768767,455.050473027,461.719504116,468.48627376,475.352214375,482.31877937,489.387443452,496.559702946,503.837076101,511.22110342,518.713347982
"vut",548192021,368.452439897,373.852326113,379.331350822,384.890673846,390.531472003,396.25493936,402.062287482,407.95474569,413.933561323,420,426.155345887,432.400901971,438.737990337,445.167952442,451.692149406,458.311962297,465.028792421,471.844061623,478.759212584,485.775709132,492.895036544
"vut",548192022,310.552770771,315.104103438,319.72213855,324.40785367,329.162240688,333.986306032,338.881070878,343.847571368,348.88685883,354,359.188077248,364.452188804,369.793448998,375.212988487,380.7119545,386.291511079,391.952839326,397.697137653,403.525622035,409.439526268,415.44010223
"vut",548192023,364.066101327,369.401703183,374.815501407,380.308642014,385.882287813,391.537618653,397.275831679,403.098141575,409.005780832,415,421.08206796,427.253272186,433.514919023,439.868333961,446.314861914,452.855867508,459.492735368,466.226870413,473.059698149,479.992664976,487.02723849
"vut",548192024,336.870802192,341.807841017,346.817235037,351.900044659,357.057345831,362.290230272,367.599805698,372.98719606,378.453541781,384,389.627744811,395.337967517,401.131876879,407.010699376,412.975679457,419.028079814,425.169181642,431.400284912,437.722708649,444.137791206,450.646890555
