"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tha",764119764,42270.9985729,41607.7674936,40954.942496,40312.3603089,39679.8602228,39057.2840498,38444.4760839,37841.283062,37247.554126,36663.1407845,36087.8968761,35521.6785325,34964.3441428,34415.754318,33875.771856,33344.2617075,32821.090942,32306.1287149,31799.2462342,31300.3167291,30809.2154174
"tha",764119765,41011.9986154,40368.521219,39735.1399694,39111.6964583,38498.0347628,37894.0014064,37299.4453207,36714.2178075,36138.1725016,35571.1653345,35013.0544979,34463.7004087,33922.9656735,33390.715055,32866.8154375,32351.135794,31843.5471532,31343.9225676,30852.1370812,30368.0676987,29891.5933547
"tha",764119766,47066.998411,46328.518195,45601.6247181,44886.1361846,44181.8736512,43488.6609821,42806.3248052,42134.6944686,41473.6019978,40822.882054,40182.3718925,39551.9113219,38931.3426645,38320.5107162,37719.2627084,37127.4482692,36544.919386,35971.5303689,35407.1378133,34851.6005651,34304.7796847
"tha",764119767,128803.995651,126783.063667,124793.840062,122835.827334,120908.535784,119011.483399,117144.195725,115306.205756,113497.053811,111716.287422,109963.46122,108238.136824,106539.882732,104868.274211,103222.893192,101603.328168,100009.174084,98440.0322441,96895.5102069,95375.221688,93878.786464
"tha",764119768,106823.996394,105147.930135,103498.161321,101874.277345,100275.872074,98702.5457486,97153.90488,95629.5621541,94129.1363336,92652.2521626,91198.5402733,89767.637093,88359.1847534,86972.8310015,85608.2291108,84265.0377951,82942.921123,81641.5484336,80360.5942544,79099.7382193,77858.6649889
"tha",764119769,24939.9999712,24851.0532307,24762.4237125,24674.1102852,24586.1118214,24498.4271979,24411.0552954,24323.9949986,24237.2451962,24150.8047808,24064.672649,23978.8477013,23893.3288422,23808.1149801,23723.2050271,23638.5978995,23554.2925172,23470.287804,23386.5826878,23303.1760998,23220.0669756
"tha",764119770,24147.9999721,24061.8778434,23976.0628633,23890.5539361,23805.3499705,23720.4498787,23635.8525771,23551.5569858,23467.5620288,23383.8666338,23300.4697324,23217.3702603,23134.5671564,23052.059364,22969.8458298,22887.9255043,22806.2973418,22724.9603004,22643.9133418,22563.1554314,22482.6855383
"tha",764119771,44135.999949,43978.5920365,43821.7455082,43665.4583619,43509.7286026,43354.5542425,43199.9333007,43045.8638035,42892.3437842,42739.3712832,42586.9443478,42435.0610322,42283.7193977,42132.9175124,41982.6534514,41832.9252964,41683.7311363,41535.0690665,41386.9371895,41239.3336143,41092.2564568
"tha",764119772,82684.9999045,82390.1097186,82096.2712377,81803.4807109,81511.7344007,81221.028583,80931.359547,80642.7235951,80355.1170428,80068.5362188,79782.9774651,79498.4371364,79214.9116005,78932.3972384,78650.8904438,78370.3876231,78090.8851958,77812.3795941,77534.8672629,77258.3446597,76982.8082548
"tha",764119773,32645.9999623,32529.5703196,32413.5559149,32297.9552674,32182.7669014,32067.9893466,31953.6211377,31839.660815,31726.1069236,31612.9580142,31500.2126423,31387.8693687,31275.9267595,31164.3833857,31053.2378234,30942.4886538,30832.1344634,30722.1738433,30612.6053899,30503.4277047,30394.6393939
"tha",764119774,124207.999857,123765.020837,123323.621671,122883.796724,122445.540381,122008.847049,121573.711152,121140.127137,120708.089468,120277.592631,119848.63113,119421.19949,118995.292255,118570.903987,118148.029271,117726.662707,117306.798916,116888.432541,116471.558239,116056.17069,115642.264591
"tha",764119775,41451.9999521,41304.1643352,41156.8559635,41010.0729567,40863.8134411,40718.0755496,40572.857422,40428.1572046,40283.9730502,40140.3031184,39997.1455752,39854.4985932,39712.3603515,39570.7290358,39429.6028382,39288.9799571,39148.8585975,39009.2369709,38870.1132948,38731.4857935,38593.3526973
"tha",764119776,31220.9999639,31109.6524826,30998.7021142,30888.1474424,30777.987056,30668.2195488,30558.8435196,30449.8575722,30341.2603156,30233.0503633,30125.2263341,30017.7868517,29910.7305446,29804.0560462,29697.7619949,29591.8470337,29486.3098107,29381.1489788,29276.3631954,29171.9511232,29067.9114292
"tha",764119777,49879.9999424,49702.1064615,49524.847425,49348.2205703,49172.2236428,48996.8543958,48822.1105908,48647.9899972,48474.4903924,48301.6095615,48129.3452979,47957.6954026,47786.6576844,47616.2299601,47446.4100542,47277.195799,47108.5850344,46940.5756081,46773.1653755,46606.3521996,46440.1339511
"tha",764119778,15958.9999816,15902.0833404,15845.3696884,15788.8583016,15732.5484586,15676.4394407,15620.5305317,15564.8210178,15509.3101879,15453.9973335,15398.8817484,15343.9627291,15289.2395747,15234.7115865,15180.3780685,15126.2383271,15072.2916713,15018.5374124,14964.9748642,14911.6033431,14858.4221677
"tha",764119779,27195.9999686,27099.0073642,27002.360677,26906.0586734,26810.1001241,26714.4838041,26619.208493,26524.2729744,26429.6760367,26335.4164722,26241.4930778,26147.9046545,26054.6500077,25961.727947,25869.1372862,25776.8768434,25684.945441,25593.3419053,25502.0650672,25411.1137615,25320.4868271
"tha",764119780,78842.9988339,77388.868925,75961.5580593,74560.5716034,73185.4240469,71835.6388335,70510.7481964,69210.2929959,67933.8225605,66680.8945304,65451.0747046,64243.9368902,63059.0627544,61896.0416804,60754.4706242,59633.9539754,58534.1034199,57454.5378056,56394.8830098,55354.7718102,54333.8437572
"tha",764119781,19949.9997049,19582.0546536,19220.8957458,18866.3978221,18518.4380317,18176.8957895,17841.6527341,17512.5926876,17189.6016144,16872.5675822,16561.3807232,16255.9331958,15956.1191476,15661.8346781,15372.9778034,15089.4484204,14811.1482722,14537.9809142,14269.8516805,14006.6676511,13748.3376198
"tha",764119782,53566.9992078,52579.0436907,51609.3093941,50657.4602575,49723.1664183,48806.1040979,47905.9554892,47022.4086465,46155.1573773,45303.9011366,44468.3449222,43648.199173,42843.179668,42053.0074286,41277.4086213,40516.1144629,39768.8611278,39035.3896558,38315.4458631,37608.7802539,36915.1479338
"tha",764119783,75118.998889,73733.5520563,72373.6575201,71038.84401,69728.6489476,68442.6182861,67180.3063527,65941.2756943,64725.0969258,63531.3485818,62359.6169696,61209.4960269,60080.5871802,58972.4992072,57884.8481009,56817.2569369,55769.3557425,54740.7813682,53731.1773628,52740.1938487,51767.4874015
"tha",764119784,22950.9996606,22527.7060829,22112.2194617,21704.3958103,21304.0937978,20911.1746999,20525.5023509,20146.9430964,19775.3657469,19410.6415328,19052.644059,18701.249262,18356.3353662,18017.782842,17685.4743642,17359.2947718,17039.1310274,16724.8721786,16416.4093192,16113.6355519,15816.4459505
"tha",764119785,36110.9994659,35444.991258,34791.2664799,34149.5985842,33519.7652012,32901.5480628,32294.7329265,31699.1095009,31114.4713733,30540.6159379,29977.3443255,29424.4613351,28881.7753653,28349.0983489,27826.2456872,27313.0361859,26809.2919929,26314.838536,25829.5044629,25353.1215813,24885.5248014
"tha",764119786,37481.9994457,36790.7053898,36112.1611199,35446.1314871,34792.3856795,34150.6971419,33520.8434978,32902.606472,32295.771815,31700.1292288,31115.472294,30541.5983983,29978.3086661,29425.4078899,28882.7044625,28350.0103105,27827.1408291,27313.9148184,26810.1544205,26315.6850575,25830.3353717
"tha",764119787,125449.998145,123136.278511,120865.231644,118636.070515,116448.022611,114300.329664,112192.247393,110123.045246,108092.006142,106098.426225,104141.614623,102220.893204,100335.596344,98485.0706951,96668.6749592,94885.7796661,93135.766955,91418.0303604,89731.9746024,88077.0153798,86452.579168
"tha",764119788,53306.9992116,52323.8389684,51358.8115047,50411.5823911,49481.8233663,48569.212223,47673.4326967,46794.1743558,45931.1324941,45084.0080252,44252.507379,43436.3423995,42635.2302456,41848.8932925,41077.0590359,40319.4599973,39575.8336315,38845.9222353,38129.4728587,37426.2372168,36735.9716039
"tha",764119789,55228.001814,58006.4025158,60924.5785166,63989.5616076,67208.7373345,70589.8627934,74141.0853234,77870.9621383,81788.4809468,85903.0816096,90224.6788862,94763.6863265,99531.0413629,104538.231667,109797.322829,115320.987433,121122.535596,127215.947033,133615.904752,140337.83043,147397.921575
"tha",764119790,332388.010917,349109.729113,366672.680596,385119.185986,404493.694958,424842.893355,446215.815682,468663.963266,492241.428351,517005.024445,543014.423221,570332.298303,599024.47629,629160.095372,660811.771934,694055.77553,728972.212673,765645.219858,804163.166305,844618.866897,887109.805832
"tha",764119791,177282.005823,186200.678113,195568.029416,205406.631798,215740.192876,226593.612945,237993.044983,249965.957663,262541.20155,275749.078618,289621.415266,304191.639011,319494.859037,335567.950792,352449.644849,370180.620232,388803.602438,408363.466391,428907.344576,450484.740608,473147.648524
"tha",764119792,39740.0013053,41739.2343735,43839.0445109,46044.4915312,48360.8897963,50793.8210221,53349.1477286,56033.0273661,58851.9271534,61812.6396604,64922.2991768,68188.398903,71618.8090056,75221.7955825,79006.040581,82980.6627182,87155.239454,91539.8300696,96144.9999066,100981.845826,106062.022948
"tha",764119793,150871.002612,161360.487945,172579.267183,184578.045348,197411.052791,211136.290293,225815.791204,241515.901821,258307.581243,276266.722085,295474.493487,316017.707969,337989.213795,361488.314613,386621.218277,413501.516866,442250.700084,472998.704352,505884.500072,541056.71973,578674.32966
"tha",764119794,139456.002414,149151.846325,159521.805279,170612.747924,182474.801506,195161.578428,208730.418557,223242.648384,238763.858195,255364.198521,273118.69719,292107.598429,312416.72554,334137.868793,357369.200284,382215.71764,408789.718574,437211.30843,467608.943018,500120.009191,534891.445786
"tha",764119795,43014.0007446,46004.6001449,49203.1245142,52624.0300826,56282.7781666,60195.905049,64381.0967174,68857.2687986,73644.6520509,78764.8837998,84241.1057317,90098.0684862,96362.2435204,103061.942751,110227.446514,117891.140421,126087.661734,134854.055909,144229.944032,154257.701894,164982.65151
"tha",764119796,129649.002244,138663.002841,148303.712516,158614.703961,169642.579312,181437.180771,194051.815881,207543.498453,221973.206252,237406.156595,253912.101107,271565.640981,290446.564146,310640.20588,332237.834497,355337.06385,380042.294511,406465.185626,434725.159572,464949.941713,497276.137668
"tha",764119797,46565.000806,49802.4876958,53265.0647,56968.3814758,60929.1757411,65165.3489238,69696.0470695,74541.7473755,79724.3507404,85267.280749,91195.5895382,97536.0710248,104317.382004,111570.17167,119327.220135,127623.586593,136496.767765,145986.867378,156136.777418,166992.371988,178602.714641
"tha",764119798,44712.000774,47820.6556395,51145.4434203,54701.3910135,58504.5700792,62572.1696785,66922.5739626,71575.4452626,76551.8129562,81874.1685139,87566.567152,93654.7365545,100166.193153,107130.366492,114578.732239,122544.954445,131065.037696,140177.489836,149923.496015,160347.104828,171495.427403
"tha",764119799,123382.002136,131960.282119,141134.977189,150947.553812,161442.361458,172666.833049,184671.699335,197511.218183,211243.419802,225930.369019,241638.445794,258438.645231,276406.898453,295624.415783,316178.05379,338160.707849,361671.731995,386817.38797,413711.325489,442475.095901,473238.701554
"tha",764119800,14297.9999712,14328.9562922,14359.9796362,14391.0701482,14422.2279737,14453.4532584,14484.7461484,14516.1067899,14547.5353298,14579.031915,14610.5966929,14642.229811,14673.9314174,14705.7016603,14737.5406883,14769.4486504,14801.4256958,14833.4719741,14865.5876352,14897.7728292,14930.0277068
"tha",764119801,61329.9998763,61462.7842637,61595.85614,61729.2161276,61862.8648503,61996.8029332,62131.0310029,62265.5496871,62400.3596152,62535.4614176,62670.8557262,62806.5431745,62942.524397,63078.8000298,63215.3707103,63352.2370773,63489.399771,63626.859433,63764.6167063,63902.6722351,64041.0266652
"tha",764119802,10071.9999797,10093.8066705,10115.6605746,10137.5617942,10159.5104316,10181.5065896,10203.5503711,10225.6418792,10247.7812171,10269.9684885,10292.2037971,10314.4872469,10336.8189422,10359.1989874,10381.6274873,10404.1045466,10426.6302706,10449.2047645,10471.8281341,10494.5004851,10517.2219236
"tha",764119803,50243.9998987,50352.7822036,50461.8000309,50571.0538906,50680.5442938,50790.2717524,50900.2367799,51010.4398904,51120.8815996,51231.562424,51342.4828813,51453.6434903,51565.0447709,51676.6872443,51788.5714327,51900.6978593,52013.0670487,52125.6795264,52238.5358192,52351.6364549,52464.9819626
"tha",764119804,70117.9998586,70269.8109734,70421.9507716,70574.4199646,70727.2192658,70880.3493897,71033.8110527,71187.6049725,71341.7318685,71496.1924617,71650.9874745,71806.117631,71961.5836567,72117.3862789,72273.5262264,72430.0042293,72586.8210198,72743.9773312,72901.4738987,73059.311459,73217.4907503
"tha",764119805,40242.9999188,40330.1292536,40417.4472304,40504.9542576,40592.6507446,40680.5371016,40768.6137396,40856.8810706,40945.3395075,41033.989464,41122.8313548,41211.8655955,41301.0926024,41390.5127931,41480.1265856,41569.9343992,41659.9366539,41750.1337708,41840.5261717,41931.1142794,42021.8985177
"tha",764119806,57872.9998833,57998.2995874,58123.8705754,58249.7134347,58375.8287539,58502.217123,58628.879133,58755.8153766,58883.0264472,59010.5129401,59138.2754516,59266.3145791,59394.6309217,59523.2250794,59652.0976539,59781.2492479,59910.6804655,60040.3919121,60170.3841944,60300.6579204,60431.2136996
"tha",764119807,115000.00014,115947.036636,116901.872072,117864.570673,118835.197194,119813.81692,120800.495679,121795.299835,122798.296303,123809.552547,124829.136587,125857.117004,126893.562943,127938.544117,128992.130816,130054.393906,131125.404839,132205.235654,133293.958984,134391.64806,135498.376715
"tha",764119808,12556.0000153,12659.3999304,12763.6513542,12868.7612989,12974.7368345,13081.5850892,13189.3132499,13297.9285628,13407.4383337,13517.8499285,13629.1707738,13741.4083574,13854.5702288,13968.6639994,14083.6973437,14199.677999,14316.6137666,14434.512512,14553.3821653,14673.2307221,14794.0662437
"tha",764119809,80794.0000984,81459.3467648,82130.1726276,82806.5228084,83488.4428005,84175.9784719,84869.1760683,85568.0822161,86272.743926,86983.2085955,87699.5240125,88421.7383586,89149.9002121,89884.0585511,90624.2627575,91370.5626195,92123.0083355,92881.6505171,93646.5401929,94417.7288117,95195.2682458
"tha",764119810,51714.9997499,51487.1827512,51260.369341,51034.5550985,50809.7356219,50585.9065291,50363.0634573,50141.2020627,49920.3180209,49700.4070263,49481.4647925,49263.4870519,49046.4695555,48830.4080734,48615.2983941,48401.1363245,48187.9176903,47975.6383354,47764.2941221,47553.8809308,47344.3946602
"tha",764119811,27012.9998694,26894.0011149,26775.5265785,26657.573951,26540.1409331,26423.2252358,26306.8245803,26190.9366977,26075.559329,25960.6902253,25846.3271476,25732.4678668,25619.1101635,25506.2518281,25393.8906607,25282.0244713,25170.6510793,25059.7683139,24949.3740137,24839.466027,24730.0422113
"tha",764119812,19627.9999051,19541.5338497,19455.4486982,19369.7427724,19284.4144017,19199.4619231,19114.8836805,19030.6780255,18946.8433165,18863.3779196,18780.2802078,18697.5485614,18615.1813678,18533.1770215,18451.533924,18370.2504839,18289.325117,18208.7562457,18128.5422997,18048.6817154,17969.1729361
"tha",764119813,23255.9998875,23153.5516206,23051.554663,22950.0070264,22848.9067316,22748.2518078,22648.0402932,22548.2702344,22448.9396866,22350.0467138,22251.5893883,22153.5657909,22055.9740111,21958.8121465,21862.0783032,21765.7705958,21669.887147,21574.4260878,21479.3855575,21384.7637035,21290.5586816
"tha",764119814,114254.999447,113751.678724,113250.57525,112751.679257,112254.981021,111760.470859,111268.139134,110777.976248,110289.972648,109804.11882,109320.405296,108838.822645,108359.361483,107882.012461,107406.766277,106933.613666,106462.545407,105993.552316,105526.625252,105061.755115,104598.932842
"tha",764119815,42629.9997938,42442.2044026,42255.2362952,42069.0918273,41883.7673704,41699.2593123,41515.5640565,41332.6780225,41150.5976453,40969.319376,40788.839681,40609.1550425,40430.2619579,40252.1569404,40074.8365182,39898.2972351,39722.53565,39547.5483368,39373.3318849,39199.8828982,39027.197996
"tha",764119816,61528.9997025,61257.949676,60988.0936901,60719.4264846,60451.9428227,60185.6374906,59920.5052975,59656.5410754,59393.7396791,59132.0959861,58871.6048964,58612.2613326,58354.0602395,58096.9965842,57841.065356,57586.2615665,57332.5802488,57080.0164583,56828.565272,56578.2217885,56328.9811283
"tha",764119817,45352.9997807,45153.2089203,44954.2981867,44756.2637026,44559.101608,44362.8080598,44167.3792319,43972.8113149,43779.1005163,43586.2430603,43394.2351878,43203.073156,43012.753239,42823.2717269,42634.6249263,42446.8091603,42259.8207678,42073.6561042,41888.3115406,41703.7834643,41520.0682785
"tha",764119818,76824.9996285,76486.5670474,76149.6253432,75814.1679481,75480.1883235,75147.6799594,74816.6363744,74487.051116,74158.9177599,73832.22991,73506.9811986,73183.1652859,72860.7758601,72539.8066372,72220.2513608,71902.1038022,71585.35776,71270.0070602,70956.0455561,70643.4671278,70332.2656825
"tha",764119819,52901.9997442,52668.9537253,52436.9343301,52205.937036,51975.9573406,51746.9907609,51519.0328341,51292.0791167,51066.1251849,50841.1666345,50617.1990806,50394.2181576,50172.219519,49951.1988379,49731.1518059,49512.074134,49293.9615518,49076.809808,48860.6146698,48645.3719231,48431.0773724
"tha",764119820,28953.99986,28826.4505342,28699.4630939,28573.0350637,28447.1639794,28321.8473875,28197.0828452,28072.8679208,27949.2001929,27826.0772511,27703.4966954,27581.4561365,27459.9531956,27338.9855044,27218.5507049,27098.6464496,26979.2704013,26860.4202333,26742.0936288,26624.2882814,26507.0018948
"tha",764119821,28928.9998601,28801.5606653,28674.6828709,28548.3640035,28422.6016012,28297.3932124,28172.7363967,28048.6287242,27925.0677758,27802.0511431,27679.5764282,27557.6412438,27436.2432132,27315.3799702,27195.0491587,27075.2484334,26955.975459,26837.2279108,26719.003474,26601.2998443,26484.1147274
"tha",764119822,51272.9996453,52001.7421409,52740.8422444,53490.4471683,54250.7062175,55021.770819,55803.7945519,56596.9331782,57401.3446738,58217.1892599,59044.6294347,59883.8300062,60734.9581248,61598.1833167,62473.6775173,63361.6151058,64262.1729401,65175.5303916,66101.8693809,67041.3744145,67994.2326214
"tha",764119823,88945.9993846,90210.1877492,91492.344007,92792.7235354,94111.5853417,95449.1921141,96805.8102747,98181.710032,99577.1654352,100992.454428,102427.858906,103883.66477,105360.161983,106857.644633,108376.410985,109916.763544,111479.009115,113063.458862,114670.428373,116300.237721,117953.211529
"tha",764119824,33749.9997665,34229.6880864,34716.1942104,35209.6150397,35710.048853,36217.5953258,36732.3555502,37254.4320552,37783.9288269,38320.9513295,38865.6065262,39418.0029003,39978.2504771,40546.4608456,41122.7471809,41707.2242666,42300.0085177,42901.2180039,43510.9724729,44129.3933745,44756.6038845
"tha",764119825,246771.998293,250279.365584,253836.583042,257444.359187,261103.412609,264814.472111,268578.276855,272395.576507,276267.131392,280193.712637,284176.102332,288215.093681,292311.491163,296466.11069,300679.779773,304953.337681,309287.635613,313683.536867,318141.91701,322663.664054,327249.678631
"tha",764119826,79083.9994529,80208.0193371,81348.0149017,82504.2132089,83676.8445479,84866.1424814,86072.3438914,87295.6890267,88536.421551,89794.788591,91071.0407858,92365.4323369,93678.2210588,95009.6684301,96360.0396461,97729.6036711,99118.6332923,100527.405174,101956.199913,103405.302093,104875.000344
"tha",764119827,57870.9995996,58693.5193852,59527.729634,60373.7965026,61231.8885088,62102.176566,62984.8340162,63880.0366656,64787.962819,65708.7933153,66642.7115638,67589.9035806,68550.5580255,69524.8662399,70513.0222847,71515.2229788,72531.6679387,73562.5596179,74608.1033476,75668.507377,76743.9829156
"tha",764119828,86322.9994028,87549.9071017,88794.2528243,90056.2844169,91336.2532486,92634.4142611,93951.0260196,95286.3507644,96640.654463,98014.2068628,99407.2815456,100820.155981,102253.111583,103706.433765,105180.411997,106675.339863,108191.515119,109729.239756,111288.820053,112870.566645,114474.794581
"tha",764119829,112770.99922,114373.812006,115999.40555,117648.103634,119320.234643,121016.131629,122736.132378,124480.579475,126249.820377,128044.207478,129864.09818,131709.854965,133581.845468,135480.442549,137406.024366,139358.974452,141339.681794,143348.540904,145385.951904,147452.3206,149548.058568
"tha",764119830,35887.9997517,36398.0754384,36915.4008243,37440.0789495,37972.2143181,38511.9129201,39059.2822515,39614.4313362,40177.4707479,40748.5126316,41327.6707263,41915.0603878,42510.7986111,43115.0040542,43727.7970616,44349.2996883,44979.635724,45618.9307178,46267.3120032,46924.9087237,47591.851858
"tha",764119831,13020.1413376,12836.6868545,12655.8172548,12477.4961173,12301.6875341,12128.3561032,11957.4669214,11788.9855772,11622.8781442,11459.1111736,11297.6516884,11138.4671759,10981.5255817,10826.7953028,10674.2451818,10523.8445002,10375.5629721,10229.3707386,10085.2383614,9943.13681714,9803.03749115
"tha",764119832,47466.8795783,46798.0687233,46138.6814488,45488.5849761,44847.6483971,44215.7426487,43592.7404857,42978.5164564,42372.9468763,41775.9098037,41187.2850152,40606.9539812,40034.7998424,39470.7073857,38914.5630217,38366.2547614,37825.6721936,37292.7064629,36767.2502476,36249.1977383,35738.4446164
"tha",764119833,101586.627815,100155.266832,98744.0738018,97352.7645561,95981.0589315,94628.6807121,93295.3575737,91980.8210291,90684.8063743,89407.0526348,88147.3025133,86905.3023381,85680.8020112,84473.554959,83283.3180819,82109.8517057,80952.919533,79812.2885961,78687.7292097,77579.0149248,76485.9224831
"tha",764119834,53530.6202987,52776.3710149,52032.7491435,51299.6049438,50576.7907848,49864.1611157,49161.5724365,48468.8832692,47785.954129,47112.6474966,46448.8277905,45794.3613393,45149.1163552,44512.9629072,43885.772895,43267.4200235,42657.7797767,42056.7293935,41464.147842,40879.9157961,40303.9156108
"tha",764119835,49925.4884438,49222.0356593,48528.4945619,47844.7254954,47170.5907714,46505.9546414,45850.6832699,45204.6447068,44567.7088613,43939.7474758,43320.6340995,42710.2440636,42108.4544558,41515.1440954,40930.1935096,40353.4849086,39784.9021625,39224.3307774,38671.6578729,38126.772159,37589.5639138
"tha",764119836,32121.9593751,31669.359261,31223.1363066,30783.2006573,30349.4637246,29921.8381684,29500.237879,29084.5779601,28674.7747115,28270.7456124,27872.4093048,27479.685577,27092.4953473,26710.7606486,26334.404612,25963.351452,25597.5264507,25236.8559432,24881.2673022,24530.6889241,24185.0502139
"tha",764119837,45801.5928776,45156.2460007,44519.9920956,43892.7030418,43274.2525241,42664.5160071,42063.37071,41470.695582,40886.3712781,40310.2801347,39742.3061461,39182.3349411,38630.2537602,38085.9514325,37549.3183535,37020.246463,36498.6292237,35984.3615989,35477.3400323,34977.4624265,34484.6281227
"tha",764119838,42054.3528783,41461.8048121,40877.6057796,40301.6381425,39733.78592,39173.9347655,38621.9719436,38077.7863071,37541.2682751,37012.3098107,36490.8043991,35976.6470266,35469.7341587,34969.96372,34477.2350734,33991.4489996,33512.5076774,33040.3146638,32574.7748749,32115.7945664,31663.2813148
"tha",764119839,61307.9368951,60444.1048072,59592.4441594,58752.7834553,57924.9536151,57108.7879414,56304.1220854,55510.794014,54728.6439773,53957.5144761,53197.2502307,52447.6981488,51708.7072955,50980.1288627,50261.8161387,49553.6244791,48855.4112776,48167.0359372,47488.359842,46819.2463289,46159.5606609
"tha",764119840,181045.775841,178494.831241,175979.829586,173500.264438,171055.636495,168645.453489,166269.23009,163926.487805,161616.754883,159339.566221,157094.463268,154880.993935,152698.712502,150547.179531,148425.961773,146334.632086,144272.769346,142239.958362,140235.789792,138259.860063,136311.77129
"tha",764119841,66612.9996897,66433.5235046,66254.5308843,66076.0205259,65897.99113,65720.4414008,65543.370046,65366.7757765,65190.6573071,65015.0133557,64839.8426439,64665.1438966,64490.9158421,64317.1572124,64143.8667426,63971.0431713,63798.6852405,63626.7916958,63455.3612859,63284.3927629,63113.8848824
"tha",764119842,86085.999599,85854.0570822,85622.7394908,85392.0451412,85161.972354,84932.5194546,84703.6847729,84475.4666431,84247.8634041,84020.8733992,83794.4949761,83568.726487,83343.5662887,83119.0127421,82895.0642127,82671.7190705,82448.9756897,82226.832449,82005.2877314,81784.3399244,81563.9874197
"tha",764119843,60227.9997194,60065.7267145,59903.8909237,59742.4911689,59581.5262753,59420.9950714,59260.8963885,59101.2290614,58941.9919279,58783.1838288,58624.8036083,58466.8501134,58309.3221945,58152.2187049,57995.5385011,57839.2804425,57683.4433919,57528.0262149,57373.0277802,57218.4469596,57064.282628
"tha",764119844,150679.999298,150274.020412,149869.135359,149465.341192,149062.634973,148661.01377,148260.47466,147861.014727,147462.631064,147065.32077,146669.080954,146273.908732,145879.801226,145486.75557,145094.7689,144703.838366,144313.961119,143925.134324,143537.355149,143150.620772,142764.928379
"tha",764119845,211226.999016,210657.887639,210090.309626,209524.260844,208959.737175,208396.734508,207835.248746,207275.275801,206716.811598,206159.852072,205604.393169,205050.430844,204497.961068,203946.979816,203397.48308,202849.46686,202302.927166,201757.86002,201214.261455,200672.127515,200131.454251
"tha",764119846,15484.9999279,15443.2785112,15401.6695051,15360.1726066,15318.7875137,15277.5139251,15236.3515404,15195.30006,15154.3591851,15113.5286177,15072.8080606,15032.1972173,14991.6957923,14951.3034908,14911.0200187,14870.8450829,14830.7783909,14790.819651,14750.9685724,14711.224865,14671.5882396
"tha",764119847,115831.99946,115519.911948,115208.665296,114898.25724,114588.68552,114279.947883,113972.042081,113664.965874,113358.717025,113053.293306,112748.692494,112444.912372,112141.950728,111839.805357,111538.474059,111237.954643,110938.244919,110639.342707,110341.24583,110043.952119,109747.45941
"tha",764119848,27539.9998717,27465.7985276,27391.797105,27317.9950653,27244.3918713,27170.9869872,27097.7798788,27024.7700131,26951.9568588,26879.3398859,26806.9185656,26734.692371,26662.6607763,26590.8232572,26519.1792907,26447.7283554,26376.4699312,26305.4034994,26234.5285427,26163.8445452,26093.3509925
"tha",764119849,63299.9997051,63129.4497747,62959.3593589,62789.7272197,62620.5521224,62451.8328355,62283.568131,62115.756784,61948.3975731,61781.4892801,61615.0306901,61449.0205914,61283.4577756,61118.3410377,60953.6691757,60789.4409911,60625.6552884,60462.3108754,60299.4065632,60136.941166,59974.9135012
"tha",764119850,39501.999816,39395.5691153,39289.4251721,39183.5672138,39077.9944698,38972.7061717,38867.7015531,38762.9798496,38658.5402991,38554.3821413,38450.504618,38346.9069732,38243.5884527,38140.5483044,38037.7857785,37935.3001269,37833.0906035,37731.1564645,37629.4969678,37528.1113734,37426.9989435
"tha",764119851,129290.999398,128942.649144,128595.237455,128248.7618,127903.21966,127558.608517,127214.925865,126872.1692,126530.336029,126189.423863,125849.43022,125510.352627,125172.188614,124834.93572,124498.591491,124163.153478,123828.61924,123494.986341,123162.252353,122830.414855,122499.471429
"tha",764119852,54544.0000664,54993.1753588,55446.0496547,55902.6534156,56363.0173541,56827.1724357,57295.1498808,57766.9811669,58242.6980308,58722.3324706,59205.916748,59693.4833903,60185.0651925,60680.6952201,61180.4068105,61684.2335757,62192.2094048,62704.3684655,63220.7452074,63741.3743633,64266.2909523
"tha",764119853,47656.000058,48048.4519819,48444.1357866,48843.0780869,49245.305717,49650.8457318,50059.7254092,50471.9722516,50887.6139879,51306.6785755,51729.1942018,52155.1892866,52584.6924834,53017.732682,53454.33901,53894.5408347,54338.3677654,54785.8496552,55237.0166032,55691.898956,56150.5273105
"tha",764119854,64501.0000786,65032.1722613,65567.7187001,66107.6754173,66652.078732,67200.9652625,67754.3719283,68312.3359535,68874.8948681,69442.0865116,70013.949035,70590.5209034,71171.8408988,71757.9481225,72348.8819977,72944.6822725,73545.389022,74151.0426517,74761.6838996,75377.3538392,75998.0938823
"tha",764119855,24458.0000298,24659.4141047,24862.4868446,25067.2319089,25273.6630692,25481.7942108,25691.6393331,25903.212551,26116.5280954,26331.6003147,26548.4436753,26767.0727625,26987.5022822,27209.747061,27433.8220477,27659.7423144,27887.523057,28117.1795968,28348.7273812,28582.1819848,28817.5591103
"tha",764119856,35868.0000437,36163.3766092,36461.1856302,36761.4471383,37064.1813299,37369.4085678,37677.1493826,37987.4244737,38300.2547112,38615.661137,38933.6649662,39254.2875888,39577.5505707,39903.4756555,40232.084766,40563.4000054,40897.4436589,41234.2381953,41573.8062683,41916.1707184,42261.3545739
