"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aut",40258741,2610.38019056,2651.15628118,2692.56932483,2734.62927119,2777.34622536,2820.73045031,2864.79236929,2909.54256839,2954.99179907,3001.15098071,3048.0312033,3095.64373001,3144,3193.11163109,3242.99042258,3293.64835809,3345.09760844,3397.35053455,3450.41969044,3504.31782623,3559.05789121
"aut",40258742,3028.53215688,3025.80770417,3023.08570237,3020.36614926,3017.64904266,3014.93438035,3012.22216013,3009.51237982,3006.80503721,3004.10013012,3001.39765634,2998.6976137,2996,2993.30481306,2990.6120507,2987.92171074,2985.23379099,2982.54828928,2979.86520344,2977.18453128,2974.50627065
"aut",40258743,3140.59515909,3218.49005459,3298.31694529,3380.12374966,3463.95957469,3549.87474536,3637.92083482,3728.15069538,3820.61849021,3915.37972589,4012.49128569,4112.01146374,4214,4318.51811616,4425.62855235,4535.39560482,4647.88516453,4763.16475673,4881.30358144,5002.37255504,5126.4443528
"aut",40258744,3412.97785552,3448.3131927,3484.01436468,3520.08515903,3556.52940252,3593.35096157,3630.55374261,3668.14169252,3706.11879903,3744.48909118,3783.2566397,3822.42555749,3862,3901.98416573,3942.38229664,3983.19867859,4024.43764185,4066.10356149,4108.20085788,4150.73399718,4193.70749175
"aut",40258745,1144.55802451,1161.62345597,1178.94333407,1196.52145264,1214.36166205,1232.4678701,1250.84404284,1269.49420545,1288.42244316,1307.63290206,1327.12979011,1346.91737797,1367,1387.38205518,1408.06800806,1429.0623898,1450.36979907,1471.99490315,1493.94243887,1516.21721372,1538.82410685
"aut",40258746,1279.3223704,1283.55110778,1287.79382304,1292.05056239,1296.32137219,1300.60629893,1304.90538929,1309.21869009,1313.54624828,1317.88811101,1322.24432556,1326.61493935,1331,1335.39955525,1339.81365301,1344.24234136,1348.68566852,1353.14368288,1357.61643299,1362.10396755,1366.60633544
"aut",40258747,1418.89201132,1434.87292736,1451.03383572,1467.37676365,1483.90376124,1500.61690165,1517.5182814,1534.61002061,1551.89426331,1569.37317764,1587.04895619,1604.92381623,1623,1641.279775,1659.76543428,1678.45929669,1697.36370723,1716.48103728,1735.81368494,1755.36407534,1775.13466089
"aut",40258748,8379.99600759,8425.37038777,8470.99045237,8516.85753166,8562.97296313,8609.33809151,8655.95426882,8702.82285437,8749.94521488,8797.32272441,8844.95676452,8892.8487242,8941,8989.411996,9038.08612391,9087.02380307,9136.22646049,9185.69553094,9235.43245694,9285.43868881,9335.71568475
"aut",40258749,1426.88409255,1391.09764884,1356.20873393,1322.19483766,1289.03401446,1256.70486913,1225.18654309,1194.45870087,1164.50151705,1135.2956634,1106.82229646,1079.06304537,1052,1025.61569943,999.893120641,974.815667567,950.367160367,926.531824994,903.294283018,880.639541699,858.552984319
"aut",40258750,243.340951395,242.976213587,242.612022475,242.24837724,241.885277064,241.52272113,241.160708623,240.799238727,240.438310629,240.077923518,239.718076583,239.358769013,239,238.641768738,238.284074419,237.92691624,237.570293397,237.214205086,236.858650508,236.503628862,236.149139349
"aut",40258751,2470.2379804,2499.55944609,2529.22895451,2559.25063688,2589.62867347,2620.36729416,2651.47077906,2682.94345906,2714.78971648,2747.01398562,2779.62075346,2812.61456022,2846,2879.78172145,2913.96442839,2948.55288047,2983.55189385,3018.96634185,3054.80115563,3091.06132489,3127.75189856
"aut",40258752,1062.70429908,1061.21755408,1059.73288906,1058.25030112,1056.76978736,1055.29134486,1053.81497073,1052.34066208,1050.86841602,1049.39822966,1047.93010012,1046.46402453,1045,1043.53802367,1042.07809268,1040.62020417,1039.16435526,1037.71054312,1036.2587649,1034.80901774,1033.3612988
"aut",40258753,5687.77543041,5717.42889492,5747.23695905,5777.20042883,5807.32011445,5837.59683037,5868.03139526,5898.62463207,5929.37736806,5960.29043478,5991.36466811,6022.60090831,6054,6085.56279222,6117.29013844,6149.18289655,6181.24192894,6213.4681025,6245.86228861,6278.42536322,6311.15820683
"aut",40258754,805.340338113,796.928504088,788.604532236,780.36750483,772.21651373,764.15066028,756.169055212,748.270818546,740.455079494,732.720976362,725.067656457,717.494275994,710,702.584002223,695.245465041,687.983579374,680.797544592,673.686568426,666.649866886,659.686664166,652.796192567
"aut",40258755,1468.67239389,1485.65961577,1502.84331829,1520.22577404,1537.80928186,1555.5961672,1573.5887824,1591.78950701,1610.20074811,1628.8249406,1647.66454757,1666.72206057,1686,1705.50091539,1725.22738575,1745.18201996,1765.36745703,1785.78636652,1806.44144887,1827.33543572,1848.47109036
"aut",40258756,927.705686845,932.822125403,937.966781901,943.139811966,948.341372082,953.571619596,958.830712724,964.118810554,969.436073051,974.782661063,980.158736325,985.564461463,991,996.465516363,1001.96117588,1007.4871448,1013.04359029,1018.63068042,1024.2485842,1029.89747159,1035.57751345
"aut",40258757,405.302352899,401.871882865,398.470448252,395.097803306,391.753704351,388.437909775,385.150180009,381.890277515,378.657966762,375.453014215,372.275188315,369.124259462,366,362.9021842,359.830588244,356.784990207,353.765170044,350.77090957,347.801992451,344.858204179,341.939332066
"aut",40258758,949.929382549,944.341300035,938.786090139,933.263559485,927.773515832,922.315768071,916.890126218,911.496401405,906.134405875,900.803952979,895.504857161,890.236933961,885,879.793872981,874.618371678,869.473315931,864.35852664,859.273825759,854.219036288,849.193982271,844.198488785
"aut",40258759,922.309304341,915.875682958,909.486939669,903.142761424,896.842837359,890.586858775,884.374519127,878.205514011,872.079541143,865.99630035,859.955493551,853.956824747,848,842.084727425,836.210717174,830.377681417,824.585334335,818.833392102,813.121572871,807.449596763,801.817185849
"aut",40258760,1133.16982344,1130.45347665,1127.74364128,1125.04030172,1122.34344239,1119.65304777,1116.96910235,1114.29159068,1111.62049733,1108.95580691,1106.29750409,1103.64557354,1101,1098.36076822,1095.727863,1093.10126918,1090.48097162,1087.86695524,1085.25920498,1082.65770581,1080.06244275
"aut",40258761,2796.59359395,2790.72690978,2784.87253273,2779.03043697,2773.20059673,2767.38298632,2761.57758006,2755.78435237,2750.00327769,2744.23433052,2738.47748544,2732.73271704,2727,2721.27930903,2715.57061891,2709.87390446,2704.18914055,2698.51630212,2692.85536416,2687.20630168,2681.5690898
"aut",40258762,1768.06630089,1780.48618425,1792.99331181,1805.58829639,1818.27175517,1831.04430964,1843.90658565,1856.85921346,1869.90282774,1883.03806765,1896.2655768,1909.58600335,1923,1936.50822404,1950.11133738,1963.81000657,1977.60490285,1991.49670217,2005.48608524,2019.57373753,2033.76034934
"aut",40258763,3234.45936767,3243.85291377,3253.2737407,3262.72192768,3272.19755416,3281.70069985,3291.23144466,3300.78986874,3310.37605249,3319.99007652,3329.63202168,3339.30196906,3349,3358.72619604,3368.48063899,3378.26341089,3388.07459399,3397.91427083,3407.78252414,3417.67943692,3427.6050924
"aut",40258764,1958.17893897,1965.83074795,1973.51245726,1981.22418372,1988.96604464,1996.73815778,2004.54064133,2012.37361399,2020.23719489,2028.13150363,2036.05666029,2044.01278541,2052,2060.01842555,2068.06818402,2076.14939784,2084.26218993,2092.40668369,2100.58300299,2108.7912722,2117.03161617
"aut",40258765,3373.08569875,3372.41114909,3371.73673432,3371.06245442,3370.38830936,3369.71429912,3369.04042367,3368.36668298,3367.69307702,3367.01960577,3366.3462692,3365.67306729,3365,3364.32706731,3363.6542692,3362.98160563,3362.30907658,3361.63668202,3360.96442193,3360.29229628,3359.62030504
"aut",40258766,1340.79715742,1347.38318617,1354.00156564,1360.65245477,1367.33601322,1374.05240148,1380.8017808,1387.58431324,1394.40016165,1401.24948967,1408.13246176,1415.04924318,1422,1428.98489911,1436.00410822,1443.05779585,1450.14613138,1457.26928498,1464.42742769,1471.62073137,1478.84936874
"aut",40258767,2676.86912214,2685.7173818,2694.59488894,2703.50174024,2712.43803271,2721.40386366,2730.39933071,2739.42453185,2748.47956534,2757.5645298,2766.67952417,2775.82464771,2785,2794.20568097,2803.44179087,2812.70843027,2822.0057001,2831.3337016,2840.69253634,2850.08230626,2859.50311361
"aut",40258768,4411.12265328,4409.3585571,4407.59516643,4405.83248097,4404.07050044,4402.30922456,4400.54865305,4398.78878563,4397.02962202,4395.27116193,4393.51340509,4391.7563512,4390,4388.2443512,4386.48940451,4384.73515967,4382.98161638,4381.22877437,4379.47663336,4377.72519306,4375.9744532
"aut",40258769,2230.55905432,2234.8011453,2239.05130392,2243.30954552,2247.57588547,2251.85033917,2256.13292205,2260.42364957,2264.72253723,2269.02960054,2273.34485504,2277.66831633,2282,2286.33992169,2290.68809708,2295.04454185,2299.40927173,2303.78230248,2308.16364989,2312.55332978,2316.95135798
"aut",40258770,946.956741281,948.283409122,949.611935599,950.942323316,952.274574879,953.608692901,954.944679996,956.282538783,957.622271884,958.963881925,960.307371535,961.652743348,963,964.349144132,965.700178389,967.053105419,968.407927873,969.764648406,971.123269678,972.483794352,973.846225095
"aut",40258771,598.381256589,596.827486095,595.277750157,593.732038298,592.190340071,590.652645052,589.118942848,587.589223089,586.063475437,584.541689575,583.023855218,581.509962104,580,578.493958698,576.991828017,575.493597804,573.999257929,572.508798292,571.022208816,569.539479452,568.060600178
"aut",40258772,1650.19885615,1647.06645499,1643.93999975,1640.81947913,1637.70488187,1634.59619673,1631.49341248,1628.39651793,1625.30550188,1622.2203532,1619.14106073,1616.06761336,1613,1609.93820957,1606.88223102,1603.83205332,1600.78766545,1597.74905642,1594.71621528,1591.68913106,1588.66779284
"aut",40258773,754.386817907,765.634772367,777.050434528,788.636304924,800.394921368,812.328859517,824.440733427,836.733196132,849.208940222,861.870698433,874.721244249,887.763392503,901,914.43396614,928.068233552,941.90578874,955.949662739,970.202931774,984.668717938,999.350189876,1014.25056347
"aut",40258774,626.846055829,623.158552791,619.492741968,615.848495751,612.225687284,608.624190456,605.0438799,601.484630983,597.946319809,594.428823209,590.932018737,587.45578467,584,580.56454443,577.149298373,573.754142942,570.378959952,567.023631913,563.688042025,560.372074177,557.075612938
"aut",40258775,3841.53287765,3806.35285066,3771.49499566,3736.95636226,3702.73402709,3668.82509355,3635.22669157,3601.93597737,3568.95013319,3536.26636709,3503.8819127,3471.79402899,3440,3408.49713468,3377.28276661,3346.35425378,3315.70897838,3285.34434658,3255.2577883,3225.446757,3195.90872945
"aut",40258776,10729.6547293,10883.1027298,11038.7452361,11196.6136324,11356.7397518,11519.1558827,11683.8947753,11850.9896481,12020.4741946,12192.3825902,12366.7494993,12543.6100816,12723,12904.9554273,13089.5130535,13276.7100935,13466.5842944,13659.173943,13854.5178738,14052.6554765,14253.6267043
"aut",40258777,714.833001984,707.720294931,700.678360494,693.706494474,686.803999678,679.970185851,673.204369607,666.505874358,659.874030248,653.308174088,646.807649288,640.371805788,634,627.691594737,621.445959154,615.262468682,609.140504967,603.079455807,597.078715093,591.137682745,585.255764656
"aut",40258778,1582.44967275,1578.18282136,1573.92747494,1569.68360245,1565.45117296,1561.23015563,1557.02051966,1552.82223439,1548.63526919,1544.45959355,1540.29517704,1536.14198928,1532,1527.86917901,1523.74949619,1519.64092152,1515.54342504,1511.45697687,1507.38154723,1503.31710641,1499.26362478
"aut",40258779,1254.91346966,1248.40485666,1241.9300006,1235.48872641,1229.0808599,1222.70622782,1216.36465779,1210.05597834,1203.78001887,1197.53660969,1191.32558197,1185.14676776,1179,1172.88511247,1166.80193982,1160.75031758,1154.73008209,1148.74107057,1142.78312108,1136.85607251,1130.95976461
"aut",40258780,1942.6673999,1942.86167635,1943.05597222,1943.25028753,1943.44462227,1943.63897645,1943.83335006,1944.02774311,1944.2221556,1944.41658753,1944.61103891,1944.80550973,1945,1945.19450972,1945.38903889,1945.58358752,1945.7781556,1945.97274314,1946.16735014,1946.3619766,1946.55662253
"aut",40258781,1195.75995238,1177.48631735,1159.49194049,1141.77255417,1124.32395598,1107.14200772,1090.22263445,1073.56182349,1057.15562347,1041.00014344,1025.09155188,1009.42607583,994,978.809665866,963.851470817,949.121867298,934.617361968,920.334514869,906.269938615,892.420297585,878.782307134
"aut",40258782,5251.92126228,5289.34259201,5327.03055862,5364.98706197,5403.21401546,5441.71334611,5480.48699469,5519.53691579,5558.86507791,5598.4734636,5638.36406953,5678.53890659,5719,5759.74938942,5800.78912902,5842.12128764,5883.74794884,5925.67121101,5967.89318754,6010.41600682,6053.24181245
"aut",40258783,802.006692152,808.691049301,815.431117494,822.227361058,829.080248188,835.990250983,842.957845474,849.983511664,857.067733551,864.210999172,871.413800629,878.676634125,886,893.384402764,900.83035113,908.338358054,915.908940764,923.542620802,931.239924054,939.001380791,946.827525702
"aut",40258784,2885.83335692,2903.49074032,2921.25616294,2939.13028584,2957.11377411,2975.20729693,2993.41152754,3011.72714334,3030.15482585,3048.69526077,3067.34913798,3086.1171516,3105,3123.9983858,3143.11301593,3162.34460166,3181.69385859,3201.16150672,3220.74827042,3240.45487854,3260.28206435
"aut",40258785,634.573956653,636.735180132,638.903764277,641.079734157,643.263114926,645.453931825,647.652210177,649.857975397,652.071252983,654.292068519,656.52044768,658.756416224,661,663.251224944,665.510117079,667.776702519,670.051007465,672.333058209,674.62288113,676.920502699,679.225949478
"aut",40258786,2066.28409094,2064.83819824,2063.39331732,2061.94944747,2060.50658797,2059.06473811,2057.6238972,2056.18406452,2054.74523938,2053.30742106,2051.87060885,2050.43480207,2049,2047.56620194,2046.13340719,2044.70161504,2043.27082479,2041.84103575,2040.41224721,2038.98445847,2037.55766884
"aut",40258787,2460.19446033,2461.4248652,2462.65588542,2463.8875213,2465.11977316,2466.35264129,2467.58612602,2468.82022764,2470.05494647,2471.29028281,2472.52623697,2473.76280926,2475,2476.23780949,2477.47623803,2478.71528594,2479.95495354,2481.19524112,2482.436149,2483.67767749,2484.9198269
"aut",40258788,1532.98839831,1537.90181834,1542.8309865,1547.77595326,1552.73676926,1557.71348529,1562.70615232,1567.71482148,1572.73954405,1577.78037149,1582.83735541,1587.9105476,1593,1598.10576474,1603.22789409,1608.36644051,1613.52145662,1618.6929952,1623.88110921,1629.08585177,1634.30727619
"aut",40258789,232.138521526,233.886105647,235.646845922,237.420841395,239.208191851,241.008997831,242.82336063,244.651382306,246.493165687,248.348814372,250.218432743,252.102125966,254,255.9121616,257.838718326,259.779778547,261.735451449,263.705847038,265.69107615,267.691250454,269.706482461
"aut",40258790,588.194892774,594.760226139,601.39884066,608.111554291,614.899194112,621.762596438,628.702606917,635.720080636,642.815882227,649.990885973,657.245975915,664.582045962,672,679.500752005,687.085226153,694.754356938,702.509089283,710.350378658,718.279191197,726.296503822,734.403304353
"aut",40258791,1375.46850852,1387.34854906,1399.33119852,1411.41734317,1423.6078769,1435.90370132,1448.30572584,1460.81486772,1473.43205214,1486.15821227,1498.99428935,1511.94123274,1525,1538.17155696,1551.4568778,1564.85694511,1578.37274995,1592.00529197,1605.75557944,1619.62462933,1633.6134674
"aut",40258792,998.36058509,1008.49511985,1018.73253207,1029.07386607,1039.52017678,1050.07252983,1060.73200168,1071.49967972,1082.37666236,1093.36405918,1104.462991,1115.67459004,1127,1138.4403762,1149.99688568,1161.67070734,1173.46303202,1185.37506267,1197.40801445,1209.56311485,1221.84160383
"aut",40258793,4129.89987485,4129.07397749,4128.24824529,4127.42267822,4126.59727625,4125.77203934,4124.94696746,4124.12206058,4123.29731867,4122.47274169,4121.6483296,4120.82408238,4120,4119.17608242,4118.3523296,4117.52874151,4116.70531813,4115.88205942,4115.05896534,4114.23603586,4113.41327095
"aut",40258794,541.274719202,545.022429453,548.796088323,552.595875479,556.421971828,560.274559532,564.153822012,568.059943962,571.993111353,575.953511443,579.941332788,583.956765248,588,592.071229542,596.170647707,600.298449668,604.454831951,608.639992443,612.854130398,617.097446454,621.370142635
"aut",40258795,26630.4282379,26742.511242,26855.0659847,26968.0944514,27081.598636,27195.5805407,27310.042176,27424.9855612,27540.4127238,27656.3257,27772.7265344,27889.6172804,28007,28124.8767637,28243.249651,28362.1207498,28481.4921572,28601.3659788,28721.7443292,28842.6293319,28964.0231192
"aut",40258796,532.244985427,531.128443776,530.014244403,528.902382393,527.792852843,526.685650861,525.580771563,524.478210077,523.37796154,522.280021101,521.184383917,520.091045158,519,517.911243633,516.824771256,515.740578076,514.658659313,513.579010195,512.501625961,511.426501861,510.353633151
"aut",40258797,1414.50654684,1411.25692021,1408.01475914,1404.78004646,1401.55276508,1398.33289792,1395.12042794,1391.91533815,1388.71761159,1385.52723136,1382.34418057,1379.16844238,1376,1372.83883666,1369.68493564,1366.53828026,1363.39885387,1360.26663987,1357.14162167,1354.02378276,1350.91310664
"aut",40258798,982.652810138,975.212955912,967.829430259,960.501806706,953.229662005,946.012576117,938.85013218,931.741916489,924.687518472,917.686530666,910.73854869,903.843171228,897,890.208639744,883.468698187,876.77978603,870.141516919,863.553507426,857.015377025,850.526748072,844.087245782
"aut",40258799,1744.8622606,1729.57483612,1714.42135077,1699.40063106,1684.51151379,1669.75284593,1655.12348456,1640.62229678,1626.24815961,1611.99995991,1597.87659429,1583.87696904,1570,1556.24461255,1542.60974145,1529.09433083,1515.69733403,1502.41771359,1489.25444113,1476.20649727,1463.27287158
"aut",40258800,2620.89810244,2632.45546158,2644.06378513,2655.72329784,2667.43422543,2679.19679463,2691.01123317,2702.87776977,2714.79663416,2726.76805711,2738.79227036,2750.86950672,2763,2775.18398504,2787.42169774,2799.713375,2812.0592548,2824.45957616,2836.91457914,2849.42450487,2861.98959555
"aut",40258801,1342.08184069,1352.45575913,1362.90986508,1373.44477835,1384.06112356,1394.75953016,1405.54063246,1416.40506967,1427.35348596,1438.38653045,1449.5048573,1460.70912571,1472,1483.3781496,1494.84424912,1506.39897839,1518.0430225,1529.77707182,1541.60182208,1553.51797435,1565.52623516
"aut",40258802,1726.29070283,1730.7848986,1735.29079447,1739.80842092,1744.33780848,1748.87898777,1753.43198948,1757.99684441,1762.5735834,1767.16223739,1771.76283741,1776.37541455,1781,1785.63662501,1790.28532094,1794.9461192,1799.6190513,1804.30414883,1809.00144347,1813.71096696,1818.43275115
"aut",40258803,558.673199794,558.282265411,557.891604587,557.501217129,557.111102847,556.721261549,556.331693045,555.942397143,555.553373653,555.164622384,554.776143146,554.387935748,554,553.612335712,553.224942694,552.837820757,552.45096971,552.064389364,551.678079529,551.292040017,550.906270637
"aut",40258804,1004.49737168,999.487420254,994.50245606,989.542354478,984.606991506,979.696243758,974.809988466,969.948103474,965.110467234,960.296958805,955.507457848,950.741844627,946,941.281805421,936.587142936,931.915895177,927.267945363,922.643177294,918.041475352,913.462724494,908.906810251
"aut",40258805,2058.06518672,2046.3675848,2034.73646954,2023.17146305,2011.67218958,2000.23827551,1988.86934937,1977.56504177,1966.32498544,1955.14881518,1944.03616788,1932.98668248,1922,1911.07576347,1900.21361796,1889.41321056,1878.67419036,1867.99620845,1857.37891791,1846.82197377,1836.32503305
"aut",40258806,1705.43435249,1701.68652107,1697.9469258,1694.21554861,1690.49237142,1686.77737621,1683.07054501,1679.37185988,1675.68130291,1671.99885624,1668.32450205,1664.65822255,1661,1657.34981669,1653.70765496,1650.07349718,1646.44732576,1642.82912314,1639.21887183,1635.61655433,1632.02215322
"aut",40258807,1968.21653428,1961.14369363,1954.09626943,1947.07417034,1940.07730536,1933.10558381,1926.15891533,1919.2372099,1912.34037781,1905.46832968,1898.62097644,1891.79822935,1885,1878.22620027,1871.47674238,1864.75153885,1858.05050253,1851.37354657,1844.72058443,1838.0915299,1831.48629706
"aut",40258808,856.098036177,857.983525124,859.873166713,861.766970089,863.664944419,865.567098889,867.473442706,869.383985095,871.298735305,873.217702602,875.140896275,877.068325631,879,880.93592873,882.876121192,884.820586776,886.769334893,888.722374976,890.679716476,892.641368869,894.607341646
"aut",40258809,3494.37008819,3511.53452035,3528.78326461,3546.11673514,3563.53534809,3581.03952171,3598.62967626,3616.30623408,3634.06961959,3651.92025929,3669.85858177,3687.88501774,3706,3724.2039635,3742.49734532,3760.88058469,3779.35412298,3797.91840375,3816.57387272,3835.32097782,3854.16016915
"aut",40258810,984.461476129,987.616798597,990.782234268,993.957815558,997.143574983,1000.33954517,1003.54575884,1006.76224882,1009.98904806,1013.2261896,1016.47370658,1019.73163226,1023,1026.27884327,1029.56819564,1032.8680908,1036.17856254,1039.49964475,1042.83137145,1046.17377675,1049.52689488
"aut",40258811,2099.56245843,2098.09327904,2096.62512771,2095.15800372,2093.69190637,2092.22683492,2090.76278866,2089.29976688,2087.83776885,2086.37679387,2084.91684121,2083.45791016,2082,2080.54311002,2079.08723951,2077.63238775,2076.17855404,2074.72573764,2073.27393787,2071.823154,2070.37338532
"aut",40258812,691.622541773,698.36392347,705.171014748,712.044456091,718.984894226,725.992982184,733.069379362,740.214751582,747.429771158,754.715116957,762.071474463,769.49953584,777,784.573572668,792.220966446,799.942900884,807.740102544,815.613305071,823.56324926,831.590683127,839.69636198
"aut",40258813,1154.05239233,1158.21446811,1162.39155437,1166.58370523,1170.79097504,1175.01341832,1179.25108978,1183.50404436,1187.77233716,1192.05602351,1196.35515892,1200.66979911,1205,1209.3458177,1213.70730855,1218.08452905,1222.47753595,1226.88638617,1231.31113686,1235.75184535,1240.20856921
"aut",40258814,629.98024199,628.973079573,627.967527327,626.963582679,625.961243057,624.960505897,623.961368636,622.963828716,621.967883584,620.973530689,619.980767488,618.989591437,618,617.011990643,616.025560837,615.040708057,614.057429782,613.075723493,612.095586679,611.11701683,610.14001144
"aut",40258815,1742.80784439,1764.37675705,1786.21260561,1808.31869367,1830.6983657,1853.35500756,1876.29204701,1899.51295424,1923.0212424,1946.82046809,1970.91423193,1995.30617914,2020,2044.99943049,2070.30825283,2095.93029603,2121.86943651,2148.12959863,2174.71475536,2201.62892882,2228.87619088
"aut",40258816,2195.09012442,2228.26466256,2261.94056963,2296.12542284,2330.82691394,2366.05285091,2401.81115972,2438.10988616,2474.95719758,2512.36138478,2550.33086388,2588.87417814,2628,2667.71713292,2708.03451341,2748.96121308,2790.50644058,2832.67954378,2875.49001179,2918.94747716,2963.061718
"aut",40258817,3658.87259066,3650.10182516,3641.35208425,3632.62331755,3623.91547476,3615.22850574,3606.56236045,3597.91698897,3589.2923415,3580.68836837,3572.10502002,3563.542247,3555,3546.47822981,3537.97688735,3529.49592364,3521.03528984,3512.59493722,3504.17481716,3495.77488115,3487.39508082
"aut",40258818,2189.17982769,2244.15030553,2300.5010964,2358.26686006,2417.48312659,2478.18631824,2540.41377182,2604.20376165,2669.59552315,2736.62927692,2805.34625354,2875.78871884,2948,3022.02451211,3097.90778555,3175.69649396,3255.43848296,3337.18279959,3420.97972244,3506.88079263,3594.93884544
"aut",40258819,855.891096354,862.679414239,869.52157222,876.417997319,883.369119945,890.375373919,897.437196504,904.55502843,911.729313924,918.960500735,926.249040163,933.595387089,941,948.463341021,955.985875941,963.568074245,971.210409139,978.913357584,986.677400323,994.503021913,1002.39071075
"aut",40258820,2091.31386981,2100.95607389,2110.64273429,2120.37405596,2130.15024483,2139.97150776,2149.83805257,2159.75008804,2169.7078239,2179.71147086,2189.76124059,2199.85734576,2210,2220.18941792,2230.42581513,2240.70940824,2251.04041485,2261.41905355,2271.84554397,2282.32010673,2292.84296347
"aut",40258821,2239.66742424,2265.3457215,2291.3184263,2317.58891408,2344.16059898,2371.0369343,2398.22141293,2425.7175678,2453.52897235,2481.65924099,2510.11202957,2538.89103585,2568,2597.44270505,2627.22297742,2657.3446874,2687.81174965,2718.62812371,2749.79781452,2781.32487293,2813.21339625
"aut",40258822,1489.57813673,1486.75062521,1483.92848086,1481.1116935,1478.30025295,1475.49414906,1472.69337171,1469.89791079,1467.1077562,1464.32289787,1461.54332574,1458.76902979,1456,1453.23622637,1450.47769892,1447.7244077,1444.97634277,1442.23349421,1439.4958521,1436.76340658,1434.03614778
"aut",40258823,966.684139863,971.335377997,976.008995742,980.70510078,985.42380131,990.165206049,994.929424241,999.716565652,1004.52674058,1009.36005985,1014.21663482,1019.0965774,1024,1028.92701561,1033.87773775,1038.85228048,1043.85075841,1048.87328672,1053.91998111,1058.99095787,1064.08633383
"aut",40258824,832.008422238,840.958711386,850.005282824,859.149172303,868.391426718,877.733104224,887.175274361,896.719018172,906.365428332,916.115609268,925.970677291,935.931760716,946,956.176547867,966.46256944,976.859242377,987.367757006,997.989316458,1008.72513681,1019.57644721,1030.54449004
"aut",40258825,11371.4763898,11471.9869795,11573.3859655,11675.6812004,11778.8806058,11882.9921736,11988.0239662,12093.9841174,12200.8808328,12308.7223905,12417.5171417,12527.2735117,12638,12749.7051813,12862.3977062,12976.0863015,13090.7797715,13206.4869979,13323.2169413,13440.9786413,13559.7812174
"aut",40258826,1938.28263008,1944.88400709,1951.50786698,1958.15428633,1964.82334196,1971.51511097,1978.22967072,1984.96709883,1991.72747318,1998.51087192,2005.31737347,2012.14705651,2019,2025.87628315,2032.77598545,2039.69918666,2046.64596683,2053.61640624,2060.61058548,2067.6285854,2074.67048713
"aut",40258827,1389.32640452,1405.25534827,1421.36692099,1437.66321656,1454.14635287,1470.8184721,1487.68174097,1504.73835105,1521.99051906,1539.44048711,1557.09052302,1574.94292061,1593,1611.26410792,1629.737618,1648.42293109,1667.32247554,1686.43870758,1705.77411157,1725.33120038,1745.11251566
"aut",40258828,1215.67711746,1204.30329345,1193.03588245,1181.87388887,1170.81632644,1159.8622181,1149.01059593,1138.26050109,1127.61098368,1117.06110271,1106.60992598,1096.25653002,1086,1075.83942964,1065.77392115,1055.80258514,1045.92454053,1036.13891449,1026.44484235,1016.84146754,1007.32794151
"aut",40258829,3013.29149809,3022.04272648,3030.81937025,3039.62150324,3048.44919946,3057.30253315,3066.18157878,3075.08641101,3084.01710474,3092.97373506,3101.95637732,3110.96510704,3120,3129.06113218,3138.14857977,3147.26241922,3156.40272716,3165.56958046,3174.76305623,3183.98323177,3193.23018462
"aut",40258830,1050.55526805,1060.47704673,1070.49252985,1080.60260238,1090.80815766,1101.11009745,1111.50933205,1122.00678033,1132.60336985,1143.30003695,1154.09772678,1164.99739343,1176,1187.1065187,1198.31793089,1209.63522724,1221.05940774,1232.59148184,1244.23246852,1255.98339639,1267.84530377
"aut",40258831,22290.7765158,22241.7907118,22192.9125582,22144.1418183,22095.4782561,22046.9216361,21998.4717232,21950.128283,21901.8910814,21853.759885,21805.7344608,21757.8145765,21710,21662.2905,21614.6858454,21567.185806,21519.7901518,21472.4986535,21425.3110821,21378.2272092,21331.246807
"aut",40258832,1798.72489877,1801.96551922,1805.21197803,1808.46428574,1811.72245287,1814.98648998,1818.25640765,1821.53221647,1824.81392705,1828.10155004,1831.39509607,1834.69457583,1838,1841.31137929,1844.62872443,1847.95204617,1851.28135528,1854.61666253,1857.95797875,1861.30531475,1864.65868139
"aut",40258833,1186.33431739,1185.38562949,1184.43770023,1183.49052901,1182.54411523,1181.59845827,1180.65355754,1179.70941243,1178.76602233,1177.82338664,1176.88150475,1175.94037608,1175,1174.06037592,1173.12150325,1172.18338137,1171.24600968,1170.3093876,1169.37351451,1168.43838982,1167.50401293
"aut",40258834,735.52882764,738.181503326,740.843745853,743.515589726,746.19706957,748.888220139,751.58907631,754.299673084,757.020045593,759.750229092,762.490258964,765.240170721,768,770.76978257,773.549554326,776.339351295,779.139209633,781.949165626,784.76925569,787.599516374,790.439984359
"aut",40258835,3467.15811562,3488.02359835,3509.0146503,3530.13202717,3551.37648917,3572.74880111,3594.24973239,3615.88005706,3637.6405538,3659.53200599,3681.55520174,3703.71093387,3726,3748.42320253,3770.98134871,3793.67525062,3816.50572526,3839.47359451,3862.57968523,3885.82482924,3909.20986337
