"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lao",418630682,403.081127094,411.505340686,420.105616539,428.885634274,437.849150417,447,456.342098209,465.879442053,475.616112078,485.55627411,495.704181042,506.064174648,516.640687444,527.438244582,538.46146579,549.715067344,561.203864092,572.932771504,584.906807787,597.131096023,609.610866364
"lao",418630683,1028.14905126,1039.0841488,1050.13554889,1061.30448849,1072.59221773,1084,1095.52911216,1107.18084465,1118.95650161,1130.85740107,1142.88487507,1155.04026983,1167.32494587,1179.74027818,1192.28765641,1204.96848493,1217.7841831,1230.73618535,1243.82594137,1257.05491627,1270.42459074
"lao",418630684,303.885472102,309.31114404,314.833687723,320.454832732,326.176339527,332,337.927638038,343.961110089,350.102305751,356.353148355,362.715595575,369.191640036,375.783309942,382.492669706,389.321820604,396.272901425,403.348089147,410.549599616,417.87968824,425.340650695,432.934823647
"lao",418630685,502.249525353,498.339203982,494.459326867,490.609656981,486.789959142,483,479.23954802,475.50837347,471.806248409,468.132946668,464.488243839,460.871917263,457.283746012,453.723510882,450.19099437,446.685980672,443.208255661,439.757606877,436.333823515,432.936696412,429.566018033
"lao",418630686,289.527690875,295.565059206,301.728321596,308.020103248,314.443084107,321,327.693643804,334.526866634,341.502579058,348.623752337,355.893419688,363.314677581,370.890687053,378.624675058,386.519935837,394.579832328,402.807797593,411.20733628,419.78202612,428.535519448,437.471544758
"lao",418630687,248.381846009,254.041600141,259.830320287,265.750945133,271.806480326,278,284.33464834,290.813641175,297.440267612,304.217891704,311.14995416,318.23997409,325.491550794,332.908365586,340.494183663,348.252856021,356.188321403,364.304608306,372.60583702,381.096221721,389.780072615
"lao",418630688,166.587819044,169.562133179,172.589551704,175.671022763,178.807511427,182,185.249488322,188.556994085,191.923553153,195.350219881,198.838067454,202.388188213,206.001694004,209.679716526,213.423407681,217.233939938,221.112506701,225.060322681,229.078624276,233.168669959,237.331740674
"lao",418630689,905.559875141,923.705940688,942.215626249,961.096218226,980.355149028,1000,1020.0385044,1040.47855047,1061.32818448,1082.59561398,1104.28921096,1126.41751518,1148.98923752,1172.01326342,1195.49865636,1219.45466145,1243.89070905,1268.81641851,1294.2416019,1320.17626794,1346.6306259
"lao",418630690,496.486129181,504.065450578,511.760477347,519.572975839,527.50473937,535.557588629,543.733372104,552.033966499,560.461277169,569.017238555,577.703814629,586.522999347,595.476817101,604.567323191,613.796604291,623.166778929,632.679997977,642.338445139,652.144337459,662.099925822,672.207495479
"lao",418630691,118.991299317,121.115809413,123.278251217,125.479301973,127.719651019,130,132.321063087,134.683567204,137.088252252,139.535871344,142.027191038,144.56299158,147.144067146,149.77122609,152.4452912,155.167099956,157.937504787,160.757373344,163.627588769,166.549049971,169.52267191
"lao",418630692,696.182106663,703.586499278,711.069642882,718.63237505,726.275542261,734,741.806612849,749.696254587,757.669808285,765.728166406,773.872230906,782.102913333,790.421134931,798.827826741,807.323929706,815.910394779,824.588183024,833.358265728,842.221624509,851.179251425,860.232149083
"lao",418630693,285.218751048,287.923224037,290.653341112,293.409345432,296.191482464,299,301.835148183,304.697179527,307.586348941,310.502913751,313.447133723,316.419271086,319.419590556,322.448359357,325.505847251,328.592326553,331.708072163,334.853361588,338.028474964,341.233695086,344.469307429
"lao",418630694,529.548940116,545.63209165,562.203711282,579.27863448,596.872147285,615,633.678421284,652.924132684,672.754363605,693.186866733,714.239933928,735.932412601,758.283722582,781.313873514,805.043482757,829.49379385,854.686695531,880.644741327,907.391169749,934.949925095,963.345678884
"lao",418630695,403.777378793,364.180758437,328.467199456,296.255907592,267.203431359,241,217.366220578,196.050098957,176.824352922,159.483988801,143.844115719,129.737974217,117.015158179,105.540011136,95.1901798357,85.8553096559,77.4358679523,69.8420827967,62.9929857877,56.8155487288,51.2439049679
"lao",418630696,596.193041488,601.84620409,607.552970551,613.313849148,619.129352977,625,630.926313091,636.908820081,642.948053806,649.044552155,655.198858117,661.411519829,667.683090627,674.014129092,680.405199102,686.856869884,693.36971606,699.9443177,706.581260377,713.281135214,720.04453894
"lao",418630697,492.216975052,496.884226097,501.595732487,506.351913856,511.153193818,516,520.892764088,525.831921859,530.817913222,535.851182259,540.932177261,546.061350771,551.239159621,556.466064978,561.742532379,567.069031776,572.446037579,577.874028693,583.353488567,588.884905232,594.468771349
"lao",418630698,787.92872363,795.399943326,802.94200588,810.555583034,818.241352894,826,833.832215381,841.738696619,849.72014791,857.777280128,865.910810887,874.121464606,882.409972572,890.777073007,899.223511134,907.750039239,916.357416744,925.046410272,933.817793714,942.672348299,951.610862664
"lao",418630699,165.419546339,161.559658799,157.789837592,154.107981115,150.512036808,147,143.569912801,140.219863005,136.947983025,133.752448852,130.631479038,127.583333704,124.60631357,121.698759005,118.859049105,116.085600786,113.376867907,110.731340402,108.147543442,105.624036609,103.1594131
"lao",418630700,701.12301679,707.77113601,714.482293368,721.257086598,728.096119101,735,741.969344195,749.004772415,756.106911276,763.276393334,770.513857145,777.819947319,785.195314577,792.640615812,800.156514144,807.743678984,815.402786086,823.134517615,830.939562203,838.818615011,846.772377794
"lao",418630701,209.859950604,211.84986384,213.858645634,215.8864749,217.933532248,220,222.086062208,224.191904669,226.31771494,228.463682359,230.629998057,232.81685498,235.024447901,237.25297344,239.502630084,241.773618199,244.066140053,246.38039983,248.716603653,251.074959595,253.455677707
"lao",418630702,244.200669793,246.516205195,248.853696738,251.213352611,253.595382979,256,258.427417842,260.877852705,263.351522839,265.848648563,268.369452285,270.914158522,273.482993921,276.076187276,278.693969552,281.336573905,284.004235698,286.69719253,289.41568425,292.159952984,294.93024315
"lao",418630703,355.339299281,358.22421371,361.132550066,364.064498506,367.020250732,370,373.003941137,376.03227055,379.085186243,382.162887825,385.265576526,388.393455213,391.546728395,394.725602244,397.930284607,401.160985017,404.417914707,407.701286627,411.011315455,414.348217612,417.712211277
"lao",418630704,142.368745467,146.274710541,150.287837923,154.411067668,158.647420495,163,167.471994925,172.066681497,176.787425831,181.637686389,186.621016522,191.741067066,197.001589022,202.4064363,207.959568544,213.665054035,219.527072668,225.549919017,231.738005478,238.095865504,244.628156928
"lao",418630705,130.282420887,133.101287485,135.981144728,138.923312246,141.929138219,145,148.137304741,151.342490041,154.617024603,157.962408909,161.380175904,164.871891704,168.439156308,172.083604333,175.806905765,179.610766724,183.496930241,187.467177063,191.523326465,195.667237087,199.90080778
"lao",418630706,68.1730969408,68.9218486905,69.6788240534,70.4441133503,71.217807894,72,72.7907829979,73.5902512424,74.3985001243,75.2156260822,76.0417266139,76.8769002881,77.7212467559,78.574866763,79.4378621617,80.3103359226,81.1923921477,82.084136082,82.9856741267,83.8971138513,84.818564007
"lao",418630707,347.493424684,351.309978742,355.168450383,359.069299994,363.012993015,367,371.03079667,375.105863972,379.225688134,383.390760725,387.601578713,391.858644524,396.162466103,400.513556973,404.912436296,409.359628939,413.855665531,418.401082529,422.996422285,427.642233103,432.339069313
"lao",418630708,351.129731949,359.130751278,367.314085874,375.683890062,384.244412834,393,401.955096395,411.114248136,420.482104934,430.063422445,439.863064694,449.886006538,460.137336195,470.622257824,481.346094171,492.314289267,503.532411192,515.006154908,526.741345139,538.74393934,551.020030711
"lao",418630709,827.517997497,845.422660509,863.714719274,882.402555713,901.494733103,921,940.927294251,961.285747087,982.084687306,1003.33364555,1025.04235868,1047.2207742,1069.87905489,1093.02758338,1116.67696696,1140.83804243,1165.52188105,1190.73979362,1216.50333569,1242.82431281,1269.71478597
"lao",418630710,266.262555568,274.131044039,282.232059051,290.572472137,299.159357899,308,317.101897351,326.472770466,336.120568014,346.053473559,356.279912501,366.808559228,377.648344467,388.808462863,400.29838078,412.127844324,424.306887618,436.845841308,449.755341327,463.046337917,476.730104919
"lao",418630711,258.534654345,265.627695216,272.915337577,280.402920427,288.095929243,296,304.120923299,312.464648608,321.037288625,329.84512375,338.89460669,348.192367188,357.745216874,367.560154262,377.644369871,388.005251499,398.650389631,409.587583,420.824844303,432.370406069,444.232726692
"lao",418630712,71.6210866766,73.5860507018,75.6049245991,77.6791874156,79.8103587768,82,84.2497152382,86.561152655,88.9360056326,91.3760140118,93.8829653669,96.4586963156,99.1050938638,101.824096789,104.617697059,107.487941294,110.436932263,113.466830426,116.579855516,119.778288168,123.064471583
"lao",418630713,1639.42414258,1684.40264838,1730.6151643,1778.09554609,1826.87857834,1877,1928.49653051,1981.40589675,2035.76686064,2091.61924756,2149.00397553,2207.96308518,2268.53977052,2330.77841064,2394.72460219,2460.42519279,2527.92831533,2597.28342328,2668.54132688,2741.75423038,2816.97577027
"lao",418630714,192.27888324,196.43914153,200.689413599,205.031647039,209.467831579,214,218.630229066,223.360640474,228.193401828,233.130727631,238.1748803,243.328171205,248.592961723,253.971664325,259.466743681,265.080717785,270.816159114,276.675695803,282.662012852,288.777853356,295.026019759
"lao",418630715,806.808710388,831.312633945,856.560776376,882.575740663,909.380816271,937,965.458017468,994.780345243,1024.99323365,1056.12373029,1088.19970421,1121.24987091,1155.30381798,1190.39203168,1226.54592413,1263.79786152,1302.18119303,1341.73028069,1382.48053017,1424.46842246,1467.73154653
"lao",418630716,345.072794597,352.16099268,359.394790627,366.77717923,374.311210713,382,389.846725995,397.854632904,406.02703157,414.367300846,422.87888899,431.565315093,440.430170529,449.477120446,458.709905276,468.132342287,477.748327155,487.561835579,497.576924923,507.797735895,518.228494258
"lao",418630717,144.533107685,147.501986463,150.531849477,153.623949416,156.779564697,160,163.286586804,166.640683939,170.063678144,173.556984647,177.122047745,180.7603414,184.473369855,188.262668249,192.129803257,196.076373733,200.104011374,204.214381394,208.409183214,212.69015116,217.059055187
"lao",418630718,817.837295249,837.501233267,857.637967598,878.258866075,899.375569856,921,943.14436419,965.821163629,989.0432001,1012.82358319,1037.17573768,1062.11341114,1087.65068171,1113.80196597,1140.58202717,1168.00598352,1196.08931672,1224.84788071,1254.29791062,1284.45603194,1315.33926989
"lao",418630719,151.137546075,153.999570948,156.91579272,159.887237694,162.914951607,166,169.14346859,172.346463654,175.61011242,178.935563459,182.323987094,185.776575808,189.294544669,192.879131749,196.531598571,200.253230541,204.04533741,207.909253729,211.846339324,215.857979767,219.945586871
"lao",418630720,236.329223744,241.25382132,246.281037018,251.413009182,256.651920713,262,267.459521867,273.032808539,278.722230632,284.530208162,290.459211571,296.511762781,302.690436264,308.99786014,315.436717293,322.009746513,328.71974366,335.569562852,342.562117685,349.700382464,356.987393475
"lao",418630721,86.494378778,88.1322845786,89.801206677,91.5017324151,93.2344602571,95,96.7989729882,98.6320123324,100.499763132,102.402882702,104.342040807,106.31791989,108.331215322,110.38263564,112.472902796,114.602752418,116.77293406,118.984211472,121.237362866,123.533181192,125.872474414
"lao",418630722,198.733023066,202.815231386,206.981293031,211.232930446,215.571901458,220,224.519056856,229.130940416,233.837557449,238.64085389,243.542815649,248.545469425,253.650883551,258.861168843,264.178479479,269.605013883,275.143015639,280.794774417,286.562626919,292.448957846,298.456200882
"lao",418630723,198.021408079,202.782600454,207.658270113,212.651169527,217.764117349,223,228.361773305,233.852464158,239.475172228,245.233071716,251.12941314,257.167525174,263.350816526,269.682777862,276.166983778,282.807094816,289.606859532,296.57011661,303.700797034,311.0029263,318.480626695
"lao",418630724,719.955542654,734.744270068,749.836775209,765.239298027,780.958206646,797,813.371310519,830.07890687,847.129696757,864.530729775,882.289200328,900.412450599,918.90797359,937.783416218,957.046582474,976.705436656,996.768106655,1017.24288732,1038.13824388,1059.46281547,1081.22541865
"lao",418630725,245.356517328,249.102112204,252.904887061,256.765714804,260.685481665,264.665087404,268.705445517,272.807483444,276.972142787,281.200379518,285.493164206,289.851482235,294.276334033,298.768735298,303.329717237,307.960326796,312.661626907,317.434696726,322.280631884,327.200544738,332.195564626
"lao",418630726,137.323507626,139.016542065,140.730449591,142.465487545,144.22191644,146,147.800005202,149.622202312,151.466864932,153.334270033,155.224698003,157.138432687,159.075761429,161.036975114,163.022368216,165.032238837,167.066888758,169.126623475,171.211752256,173.322588179,175.459448181
"lao",418630727,663.226535848,675.14509468,687.277836807,699.628611224,712.201336096,725,738.028663188,751.291458879,764.792594567,778.536353358,792.527095327,806.769258903,821.267362276,836.026004828,851.049868598,866.343719763,881.912410149,897.760878775,913.894153413,930.317352192,947.035685212
"lao",418630728,163.659522787,165.677248762,167.719850882,169.787635841,171.880914113,174,176.145211679,178.316871249,180.515304782,182.740842368,184.993818168,187.274570463,189.583441703,191.92077856,194.286931983,196.682257245,199.107113999,201.561866334,204.046882826,206.562536596,209.109205366
"lao",418630729,477.523105811,486.10446817,494.840042501,503.732600081,512.784961989,522,531.380637496,540.929850393,550.650668088,560.546174418,570.619508636,580.87386641,591.312500838,601.938723476,612.755905391,623.767478229,634.976935308,646.387832718,658.003790458,669.828493578,681.865693353
"lao",418630730,355.597031337,363.699844806,371.987293073,380.46358332,389.133018596,398,407.069028919,416.344709309,425.831750035,435.53496726,445.459286891,455.609747079,465.991500778,476.609818357,487.47009028,498.577829843,509.938675966,521.558396064,533.442888971,545.598187932,558.030463671
"lao",418630731,444.635290219,456.46211187,468.603514287,481.067864982,493.863754031,507,520.485656017,534.330016015,548.542621135,563.133266301,578.112006974,593.489166078,609.275341115,625.48141147,642.118545908,659.198210272,676.732175382,694.732525151,713.211664911,732.182329961,751.657594347
"lao",418630732,330.964537215,338.655055965,346.524276878,354.576352399,362.815531465,371.24616174,379.872691916,388.699674059,397.731766006,406.97373383,416.43045435,426.106917708,436.008229999,446.139615966,456.506421759,467.114117754,477.968301441,489.074700377,500.439175209,512.067722764,523.966479217
"lao",418630733,505.439394875,520.790305364,536.607444752,552.904973073,569.697480417,587,604.828021615,623.197505505,642.124896644,661.627139467,681.721693034,702.426546661,723.760236026,745.741859761,768.39109655,791.728222748,815.774130531,840.5503466,866.079051452,892.383099237,919.486038219
"lao",418630734,834.491525801,853.506670977,872.95510485,892.846700555,913.191556202,934,955.282595503,977.050146971,999.313704855,1022.08457141,1045.37430642,1069.1947331,1093.55794404,1118.4763074,1143.96247317,1170.02937958,1196.69025968,1223.95864805,1251.84838768,1280.37363701,1309.54887706
"lao",418630735,471.448626691,483.343354007,495.538187273,508.040698212,520.858649583,534,547.472908875,561.285741484,575.447074158,589.965699613,604.850632404,620.111114527,635.756621153,651.796866516,668.241809939,685.101662021,702.386890978,720.108229138,738.276679609,756.903523109,776.000324971
"lao",418630736,1390.04194707,1397.17901489,1404.35272746,1411.56327293,1418.81084041,1426.09561999,1433.41780273,1440.77758068,1448.17514687,1455.61069532,1463.08442104,1470.59652006,1478.14718939,1485.73662708,1493.36503217,1501.03260475,1508.73954591,1516.4860578,1524.27234358,1532.09860747,1539.96505473
"lao",418630737,464.907066695,470.394572301,475.946849386,481.564662475,487.248785119,493,498.819099037,504.706883497,510.664164105,516.691761155,522.790504623,528.961234282,535.204799818,541.522060944,547.913887522,554.381159683,560.924767944,567.545613333,574.244607515,581.022672916,587.880742848
"lao",418630738,110.401657993,116.907922617,123.797618795,131.093343174,138.81902408,147,155.663102685,164.836745152,174.551014876,184.837772465,195.730756158,207.265692479,219.48041341,232.414980476,246.111816131,260.6158429,275.974630711,292.238552916,309.460951503,327.698312046,347.010448963
"lao",418630739,1027.88783509,1040.02045397,1052.29627958,1064.71700223,1077.28433221,1090,1102.86575649,1115.88337325,1129.05464275,1142.38137862,1155.8654159,1169.50861129,1183.31284341,1197.28001304,1211.41204341,1225.71088044,1240.17849302,1254.81687329,1269.6280369,1284.61402328,1299.77689595
"lao",418630740,395.224330916,407.227853768,419.595940616,432.339663783,445.470431876,459,472.940480275,487.304352686,502.104476251,517.354100537,533.066877517,549.256873795,565.938583196,583.126939745,600.837331033,619.085611996,637.888119104,657.26168499,677.22365352,697.791895315,718.984823752
"lao",418630741,386.987349311,389.853373629,392.740623693,395.649256702,398.579431016,401.531306171,404.505042884,407.500803059,410.518749804,413.559047431,416.621861471,419.70735868,422.81570705,425.947075815,429.101635466,432.279557753,435.481015699,438.70618361,441.955237081,445.228353009,448.525709599
"lao",418630742,218.042100351,217.227618076,216.416178247,215.607769499,214.80238051,214,213.200616731,212.404219507,211.610797173,210.820338618,210.03283277,209.2482686,208.466635119,207.687921379,206.912116475,206.13920954,205.369189749,204.602046318,203.837768502,203.076345597,202.317766938
"lao",418630743,159.163954743,163.668836527,168.301221803,173.064719352,177.963040099,183,188.179523014,193.505644162,198.982512672,204.614395206,210.405679189,216.360876225,222.484625611,228.781697953,235.25699888,241.915572868,248.762607169,255.803435851,263.043543955,270.488571767,278.144319211
"lao",418630744,311.195399613,314.868577808,318.585112165,322.345514436,326.150302412,330,333.895137286,337.836250617,341.823882667,345.858582517,349.940905731,354.071414428,358.250677363,362.479270003,366.757774609,371.086780315,375.466883208,379.898686409,384.382800162,388.919841911,393.510436389
"lao",418630745,126.304416102,126.641726412,126.979937548,127.319051916,127.659071927,128,128.34183856,128.684590039,129.028256875,129.372841513,129.718346402,130.064774002,130.412126776,130.760407196,131.109617737,131.459760886,131.810839131,132.162854971,132.515810909,132.869709456,133.224553129
"lao",418630746,219.059221676,219.644244246,220.230829185,220.818980667,221.408702873,222,222.592876253,223.18733585,223.783383018,224.381021998,224.980257042,225.58109241,226.183532378,226.78758123,227.393243263,228.000522786,228.609424118,229.21995159,229.832109545,230.445902337,231.061334333
"lao",418630747,239.319240846,245.885096248,252.631089514,259.562162828,266.683393961,274,281.517341162,289.240924725,297.176409065,305.329607795,313.706494031,322.313204762,331.15604535,340.241494148,349.576207246,359.167023347,369.02096878,379.145262642,389.547322091,400.23476778,411.215429437
"lao",418630748,266.482917294,271.956787541,277.543097474,283.244156735,289.06232241,295,301.05964442,307.243761012,313.554906579,319.995690444,326.568775529,333.276879456,340.12277567,347.109294585,354.239324755,361.51581407,368.94177097,376.520265695,384.25443155,392.147466202,400.202633001
"lao",418630749,3096.30185693,3181.25060656,3268.529972,3358.20389498,3450.33807151,3545,3642.25903072,3742.18641661,3844.85536546,3950.34109356,4058.7208808,4170.0741273,4284.48241155,4402.0295502,4522.80165944,4646.88721813,4774.37713257,4905.36480316,5039.94619275,5178.21989701,5320.28721663
"lao",418630750,154.596735875,158.838182612,163.195995781,167.673367958,172.273579311,177,181.856092648,186.845414877,191.971621914,197.238469269,202.649815487,208.209624974,213.921970901,219.79103819,225.821126578,232.016653768,238.382158664,244.922304699,251.641883249,258.545817143,265.639164272
"lao",418630751,124.026759855,127.429502435,130.925601135,134.517617232,138.208182272,142,145.895848339,149.898581427,154.011131705,158.236512069,162.577818074,167.038230205,171.621016203,176.329533463,181.167231492,186.137654436,191.244443674,196.491340493,201.882188821,207.420938047,213.111645913
"lao",418630752,1678.17764385,1708.05888174,1738.47217795,1769.42700619,1800.93300884,1833,1865.63796849,1898.85708099,1932.66768523,1967.08031317,2002.10568429,2037.75470897,2074.03849183,2110.96833522,2148.55574275,2186.81242285,2225.75029243,2265.3814806,2305.71833241,2346.77341276,2388.55951024
"lao",418630753,97.8239232656,100.507776568,103.265262867,106.098402324,109.009270524,112,115.072781789,118.229867041,121.473568669,124.80626304,128.230391721,131.74846326,135.363055033,139.076815126,142.892464276,146.812797865,150.840687968,154.979085459,159.231022169,163.599613107,168.088058748
"lao",418630754,292.59834191,300.625938843,308.873777326,317.347899808,326.054514515,335,344.190909814,353.63397731,363.336120572,373.304447487,383.54626095,394.069064216,404.880566395,415.9886881,427.401567253,439.127565042,451.175272049,463.553514544,476.271360951,489.33812849,502.763390006
"lao",418630755,675.665630747,687.696374644,699.941335148,712.40432655,725.089231056,738,751.14065507,764.515289565,778.128069668,791.983235744,806.08510366,820.438066132,835.046594091,849.915238075,865.04862965,880.45148285,896.128595644,912.084851435,928.325220578,944.854761928,961.678624418
"lao",418630756,450.688789331,463.053684904,475.757818209,488.81049642,502.221282059,516,530.156744669,544.701887439,559.646084225,575.000283293,590.775733285,606.983991449,623.636932119,640.746755402,658.325996127,676.387533019,694.94459814,714.010786581,733.60006642,753.726788958,774.405699233
"lao",418630757,320.312529631,330.040874949,340.064683898,350.392930124,361.034859821,372,383.29816702,394.939475379,406.934346766,419.29351939,432.028057596,445.149361768,458.669178538,472.599611296,486.953131033,501.7425875,516.981220711,532.682672803,548.861000239,565.530686399,582.706654544
"lao",418630758,275.537659898,283.906128989,292.528760342,301.413273225,310.567621352,320,329.718853351,339.732882047,350.051050981,360.682597324,371.637038792,382.924182166,394.554132075,406.53730004,418.884413792,431.606526881,444.715028569,458.221654024,472.138494829,486.478009806,501.253036167
"lao",418630759,467.105198736,476.867486522,486.833801716,497.008408398,507.395659767,518,528.825966157,539.878190119,551.161400573,562.680425032,574.440191902,586.44573259,598.702183659,611.214789023,623.98890219,637.029988556,650.343627739,663.935515971,677.811468532,691.977422236,706.439437979
"lao",418630760,530.529332781,519.145281717,508.005508606,497.104771751,486.437941934,476,465.786034492,455.791239344,446.010911618,436.440449291,427.075349091,417.911204374,408.943703057,400.168625583,391.581842937,383.179314708,374.957087178,366.911291474,359.038141735,351.33393334,343.795041162
"lao",418630761,414.62935267,423.146323665,431.838243188,440.708704886,449.761376224,459,468.428395895,478.050462049,487.870176677,497.891599707,508.118874467,518.556229391,529.207979772,540.078529541,551.172373094,562.494097146,574.048382628,585.840006625,597.873844345,610.154871141,622.688164567
"lao",418630762,452.930279149,459.924829259,467.0273954,474.239645651,481.563273853,489,496.551570652,504.21975934,512.006366982,519.913222309,527.942182292,536.095132578,544.373987936,552.780692703,561.317221244,569.985578411,578.787800019,587.725953321,596.802137494,606.018484134,615.377157753
"lao",418630763,856.908783839,877.512149948,898.610899817,920.216944367,942.342480903,965,988.202292555,1011.96245701,1036.29390673,1061.21037761,1086.72593579,1112.85498562,1139.61227779,1167.01291766,1195.07237375,1223.80648654,1253.23147735,1283.36395753,1314.22093784,1345.81983803,1378.17849669
"lao",418630764,1162.79380821,1187.74134217,1213.22412103,1239.25362837,1265.84159415,1293,1320.74108461,1349.07734924,1378.02156339,1407.58677049,1437.78629384,1468.63374258,1500.14301784,1532.32831899,1565.20415003,1598.78532618,1633.08698047,1668.12457065,1703.91388608,1740.47105489,1777.81255125
"lao",418630765,997.363752157,1013.36900166,1029.63109628,1046.15415776,1062.94237397,1080,1097.33135922,1114.94084438,1132.83291872,1151.0121171,1169.48304716,1188.25039049,1207.31890379,1226.6934201,1246.37885002,1266.38018296,1286.70248839,1307.35091712,1328.33070265,1349.64716244,1371.30569929
"lao",418630766,300.101043853,304.735469693,309.441464437,314.220133315,319.072598626,324,329.003494665,334.084257722,339.243482418,344.482380426,349.802182132,355.204136923,360.689513479,366.259600073,371.915704873,377.659156248,383.49130308,389.413515084,395.427183125,401.533719549,407.734558511
"lao",418630767,290.362691106,296.43114027,302.626417283,308.951172788,315.408112828,322,328.729654638,335.59995602,342.613843599,349.774318263,357.084443614,364.547347286,372.166222275,379.944328312,387.884993253,395.991614508,404.267660487,412.71667209,421.342264222,430.148127336,439.138029014
"lao",418630768,1085.57892884,1062.28467309,1039.49026341,1017.18497413,995.358309757,974,953.099994948,932.648460338,912.635772932,893.052515986,873.88947482,855.13763248,836.788165499,818.832439743,801.262006347,784.068597742,767.244123764,750.780667847,734.670483298,718.90598965,703.4797691
"lao",418630769,138.391006045,141.011655326,143.681930683,146.402771864,149.175136411,152,154.878356781,157.811219732,160.799621011,163.844612324,166.947265291,170.108671825,173.329944516,176.612217024,179.956644474,183.364403869,186.836694496,190.374738355,193.979780586,197.653089907,201.395959063
"lao",418630770,395.751752657,391.928231236,388.141650438,384.391653364,380.677886563,377,373.35764702,369.75048432,366.178171911,362.64037309,359.136754407,355.666985634,352.230739732,348.827692824,345.45752416,342.11991609,338.814554032,335.541126445,332.299324796,329.088843534,325.90938006
"lao",418630771,102.083121923,103.430459524,104.795579875,106.17871768,107.580110741,109,110.438629577,111.896246815,113.373102322,114.869450012,116.385547152,117.921654404,119.47803587,121.054959138,122.652695328,124.271519137,125.911708889,127.573546582,129.257317934,130.963312435,132.691823396
"lao",418630772,301.16309774,305.760631843,310.428351569,315.167328368,319.978650044,324.86342101,329.822762536,334.857813012,339.969728205,345.159681526,350.4288643,355.778486038,361.209774715,366.723977052,372.322358804,378.006205048,383.776820478,389.635529707,395.583677567,401.622629423,407.753771483
"lao",418630773,181.852477549,184.628624339,187.447151586,190.308706267,193.213945234,196.16353537,199.158153736,202.198487729,205.285235242,208.419104819,211.600815823,214.831098598,218.110694636,221.44035675,224.820849246,228.252948096,231.737441119,235.275128161,238.866821279,242.513344923,246.215536135
"lao",418630774,1072.14000002,1091.40696685,1111.02017205,1130.98583773,1151.3102978,1172,1193.06150794,1214.50150318,1236.32678736,1258.54428433,1281.16104238,1304.18423646,1327.62117046,1351.47927953,1375.76613241,1400.48943388,1425.65702717,1451.27689645,1477.35716938,1503.90611968,1530.93216975
"lao",418630775,269.819713073,276.515135926,283.376701893,290.40853372,297.614856458,305,312.568401682,320.324608951,328.273282096,336.419197048,344.767248251,353.322451601,362.08994746,371.075003747,380.283019099,389.71952612,399.390194701,409.300835427,419.457403071,429.866000169,440.532880689
"lao",418630776,133.205018408,134.344357159,135.493440985,136.652353237,137.82117798,139,140.188904805,141.387978636,142.597308472,143.816982035,145.047087797,146.287714989,147.538953602,148.8008944,150.07362892,151.357249485,152.651849206,153.95752199,155.274362549,156.602466403,157.94192989
"lao",418630777,1242.69863164,1275.75308189,1309.68674506,1344.52300726,1380.28587665,1417,1454.69067964,1493.38389091,1533.10630009,1573.88528274,1615.74894257,1658.72613083,1702.84646619,1748.14035513,1794.63901292,1842.37448512,1891.37966966,1941.68833953,1993.33516603,2046.35574271,2100.78660984
"lao",418630778,309.533963638,312.181491816,314.851665022,317.544676946,320.260722933,323,325.762706849,328.549043881,331.359213212,334.193418685,337.051865888,339.934762168,342.842316644,345.774740223,348.73224562,351.715047364,354.723361823,357.757407214,360.81740362,363.903573008,367.016139242
"lao",418630779,105.414043344,106.315678327,107.22502524,108.142150043,109.067119265,110,110.940859918,111.889767266,112.846790877,113.812000171,114.785465163,115.767256466,116.757445297,117.756103482,118.763303462,119.779118297,120.803621674,121.836887906,122.878991945,123.930009383,124.99001646
"lao",418630780,260.660179906,262.889677319,265.138244229,267.406043744,269.693240364,272,274.326489978,276.672879058,279.039337441,281.426036787,283.833150222,286.260852352,288.709319279,291.178728609,293.669259469,296.181092517,298.714409956,301.269395549,303.846234627,306.445114112,309.066222519
"lao",418630781,152.361444179,157.175215648,162.141075435,167.263828682,172.548432347,178,183.623806772,189.425294457,195.410076781,201.583944831,207.952872663,214.523023075,221.30075358,228.292622549,235.505395564,242.946051959,250.621791577,258.540041738,266.70846442,275.13496368,283.827693297
"lao",418630782,472.958501282,485.124587071,497.603625569,510.403666971,523.532968554,537,550.813448857,564.982226149,579.51547212,594.422562132,609.713112712,625.396987759,641.484304902,657.985442032,674.911043992,692.272029447,710.079597928,728.345237054,747.080729945,766.298162823,786.009932807
"lao",418630783,406.500657147,418.82963307,431.5325411,444.620722424,458.105862203,472,486.315540537,501.065264761,516.262341264,531.920338031,548.053234559,564.675434338,581.801777707,599.447555107,617.628520732,636.36090659,655.661437001,675.547343526,696.03638035,717.146840133,738.897570346
"lao",418630784,179.752265604,185.431434191,191.290032816,197.333730467,203.568375241,210,216.634828214,223.479279977,230.539978224,237.823755138,245.337658759,253.088959808,261.085158718,269.333992895,277.843444204,286.621746693,295.677394557,305.019150365,314.656053529,324.59742906,334.852896586
