"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"eth",231914536,57981.9533167,59728.4097414,61527.4706382,63380.72049,65289.7915055,67256.3650568,69282.1731597,71369,73518.683504,75733.1169578,78014.2506745,80364.0937122,82784.7156428,85278.2483755,87846.8880339,90492.8968905,93218.6053588,96026.4140461,98918.7958676,101898.298225,104967.545247
"eth",231914537,143180.141078,147492.825681,151935.411318,156511.810698,161226.054384,166082.294342,171084.807596,176238,181546.410113,187014.713201,192647.725348,198450.407707,204427.870861,210585.379327,216928.356196,223462.387902,230193.22915,237126.807979,244269.230984,251626.788697,259205.961122
"eth",231914538,82942.08379,85440.3565599,88013.8790286,90664.9177691,93395.8076249,96208.9537667,99106.8338105,102092,105167.081454,108334.786482,111597.904971,114959.310839,118421.96457,121988.91582,125663.306101,129448.371553,133347.445786,137363.962824,141501.460126,145763.5817,150154.081316
"eth",231914539,108029.764974,111283.696004,114635.637682,118088.542154,121645.450491,125309.49536,129083.903787,132972,136977.208352,141103.056343,145353.17772,149731.315685,154241.326184,158887.181311,163672.972798,168602.915626,173681.351732,178912.753836,184301.72938,189853.024584,195571.528628
"eth",231914540,57276.7684959,59001.9842674,60779.1647278,62609.8750895,64495.7277099,66438.383512,68439.5534467,70501,72624.5387453,74812.0399423,77065.430184,79386.6940941,81777.8760741,84241.0821045,86778.4815995,89392.3093174,92084.8673289,94858.5270448,97715.7313044,100658.996527,103690.914928
"eth",231914541,25925.291265,26706.1789188,27510.5874474,28339.2253157,29192.8223281,30072.1302712,30977.9235761,31911,32872.1813294,33862.3141033,34882.2703593,35932.9484012,37015.2735904,38130.1991608,39278.7070584,40461.8088059,41680.5463941,42935.9931991,44229.2549277,45561.4705915,46933.81351
"eth",231914542,53494.9305454,55106.2347494,56766.0725475,58475.9058048,60237.2404191,62051.6276468,63920.6654693,65846,67829.3269347,69872.3930446,71976.9977149,74144.9945294,76378.2929033,78678.8597645,81048.7212863,83489.9646716,86004.7399915,88595.2620785,91263.8124774,94012.7414549,96844.4700692
"eth",231914543,81653.5778846,84113.0399679,86646.5827454,89256.4375789,91944.9030399,94714.3469349,97567.2083901,100506,103533.31004,106651.804747,109864.230665,113173.417067,116582.278446,120093.817081,123711.125681,127437.390112,131275.892197,135230.012612,139303.233862,143499.143345,147821.436515
"eth",231914544,60095.0705045,61905.1754764,63769.8020584,65690.5924791,67669.2384321,69707.4825659,71807.1200189,73970,76198.0274179,78493.1645584,80857.4328125,83292.9144571,85801.7544886,88386.1625122,91048.414688,93790.8557355,96615.9009989,99526.038574,102523.8315,105611.920017,108793.023889
"eth",231914545,42937.4688554,44230.7750318,45563.0364822,46935.4265664,48349.1539864,49805.4638515,51305.6387741,52851,54442.9085719,56082.766528,57772.0181367,59512.151169,61304.6982084,63151.238001,65053.3968457,67012.8500267,69031.323289,71110.5943582,73252.494506,75458.9101636,77731.7845826
"eth",231914546,117728.493535,121274.556959,124927.430259,128690.330623,132566.57214,136559.568726,140672.837122,144910,149274.789146,153771.048752,158402.738798,163173.938542,168088.850114,173151.802212,178367.25392,183739.79863,189274.168092,194975.236579,200848.025182,206897.706227,213129.607838
"eth",231914547,72542.2325324,74727.2546094,76978.0910585,79296.7242538,81685.1962802,84145.6107313,86680.1345627,89291,91980.506505,94751.0228009,97604.9889585,100544.918545,103573.400839,106693.103108,109906.772961,113217.240766,116627.422145,120140.32054,123759.029856,127486.737194,131326.725647
"eth",231914548,98191.2993283,101148.888988,104195.563288,107334.005519,110566.979794,113897.333485,117327.999726,120862,124502.4468,128252.546368,132115.601522,136095.014561,140194.290266,144417.038983,148766.979803,153247.943841,157863.877606,162618.84648,167517.038296,172562.767028,177760.476589
"eth",231914549,26516.7365986,27315.4389938,28138.1988561,28985.7408129,29858.8113179,30758.1793088,31684.6368838,32639,33622.1091915,34634.8303099,35678.0552868,36752.7029196,37859.7196803,39000.0805494,40174.7898743,41384.8822543,42631.4234514,43915.5113291,45238.2768194,46600.8849185,48004.5357134
"eth",231914550,120047.154225,123663.057308,127387.873886,131224.884508,135177.468537,139249.107123,143443.386271,147764,152214.753594,156799.566957,161522.47806,166387.646503,171399.357175,176562.024029,181880.19397,187358.550857,193001.919632,198815.270567,204803.723642,210972.553053,217327.191861
"eth",231914551,83859.3115121,86385.2118135,88987.1939742,91667.5496321,94428.6394512,97272.8951999,100202.821894,103221,106330.087713,109532.823292,112832.027475,116230.605964,119731.551981,123337.948907,127052.972996,130879.896172,134822.088914,138883.023221,143066.275669,147375.530567,151814.583194
"eth",231914552,100918.609747,103958.347877,107089.645017,110315.258986,113638.030672,117060.886533,120586.841174,124219,127960.561955,131814.822337,135785.1757,139875.118845,144088.253898,148428.291484,152899.053997,157504.478959,162248.622498,167135.662912,172169.904355,177355.780621,182697.859058
"eth",231914553,68998.4350801,71076.7155337,73217.595228,75422.9596953,77694.7512614,80034.9707563,82445.6792765,84929,87487.1200565,90122.2924534,92836.8380605,95633.1476535,98513.68402,101480.984129,104537.661363,107686.407824,110929.9967,114271.284711,117713.21462,121258.817833,124911.21706
"eth",231914554,74997.3806068,77256.3534372,79583.3680873,81980.4740236,84449.782444,86993.4681372,89613.7713979,92313,95093.5312293,97957.813977,100908.370897,103947.800626,107078.780074,110304.066784,113626.501353,117049.009943,120574.606853,124206.397173,127947.579522,131801.448864,135771.399409
"eth",231914555,106863.122805,110081.913769,113397.656936,116813.272574,120331.768912,123956.244786,127689.892373,131536,135497.955042,139579.246902,143783.470088,148114.327376,152575.633073,157171.316374,161905.424826,166782.12789,171805.720614,176980.627415,182311.405978,187802.751268,193459.499666
"eth",231914556,50793.6177236,52323.5565223,53899.5781329,55523.0706014,57195.4637828,58918.2306003,60692.8883426,62521,64404.1756414,66344.073832,68342.4030941,70400.9234118,72521.4477813,74705.8438073,76956.0353482,79274.0042104,81661.7918933,84121.5013882,86655.2990296,89265.4164035,91954.1523129
"eth",231914557,59506.0624456,61298.4260885,63144.7769605,65046.7411942,67005.9939024,69024.2606535,71103.3189912,73245,75451.1899179,77723.8317977,80064.9272185,82476.538048,84960.788259,87519.8657997,90156.0245211,92871.5861612,95668.942391,98550.5569197,101518.967666,104576.78899,107726.714003
"eth",231914558,61754.8545932,63614.9534066,65531.0796791,67504.9209966,69538.2157759,71632.7547963,73790.3827767,76013,78302.563987,80661.0912205,83090.6589209,85593.4068761,88171.539326,90827.3269033,93563.1086343,96381.2939979,99284.3650483,102274.878601,105355.468485,108528.84786,111797.811611
"eth",231914559,32063.161451,33028.9259882,34023.7800194,35048.5997402,36104.2877378,37191.773786,38312.015664,39466,40654.7431401,41879.2920436,43140.7252045,44440.1536023,45778.7216797,47157.6083508,48578.0280394,50041.2317488,51548.5081631,53101.1847825,54700.6290926,56348.2497685,58045.4979156
"eth",231914560,23405.9616228,24110.9653302,24837.2042355,25585.3179576,26355.965381,27149.8252362,27967.5966979,28810,29677.7770706,30571.692185,31492.5326393,32441.1094431,33418.2580346,34424.8390155,35461.7389098,36529.8709442,37630.1758521,38763.6227027,39931.2097542,41133.965333,42372.9487394
"eth",231914561,13714.5448856,14127.6364366,14553.1705901,14991.5221257,15443.077112,15908.2332459,16387.4002033,16881,17389.467363,17913.2501137,18452.8095621,19008.6209132,19581.1736856,20170.9721423,20778.5357354,21404.3995629,22049.1148406,22713.2493872,23397.3881243,24102.133592,24828.1064793
"eth",231914562,52211.2991894,53783.9395317,55403.9488858,57072.754039,58791.8247544,60562.6750653,62386.8646091,64266,66201.736245,68195.7782008,70249.8820755,72365.8569758,74545.5664994,76790.9303773,79103.9261638,81486.5909788,83941.0233012,86469.3848181,89073.9023278,91756.8697011,94520.6499023
"eth",231914563,34663.7335841,35707.8291476,36783.3735896,37891.3141721,39032.626689,40208.3163261,41419.418546,42667,43952.1594679,45276.0288254,46639.774041,48044.5962031,49491.7325776,50982.4576978,52518.0844869,54099.9654139,55729.4936855,57408.1044726,59137.2761743,60918.5317203,62753.4399119
"eth",231914564,20267.5642,20878.0372125,21506.8980932,22154.7006973,22822.0155626,23509.430412,24217.5506707,24947,25698.4208462,26472.4750066,27269.8442122,28091.2307281,28937.3579725,29808.9711531,30706.8379238,31631.7490609,32584.5191594,33565.9873504,34577.0180402,35618.5016717,36691.3555085
"eth",231914565,57258.082723,58982.7356661,60759.3363454,62589.4494625,64474.686849,66416.7088858,68417.2259658,70478,72600.8459695,74787.6335237,77040.2886273,79360.7952563,81751.1971454,84213.5995881,86750.1712908,89363.1462826,92054.8258834,94827.5807303,97683.8528655,100626.157887,103657.087166
"eth",231914566,42760.3602253,44048.3317676,45375.097901,46741.8271455,48149.7232175,49600.0260902,51094.0130857,52633,54218.3422616,55851.4361255,57533.7199029,59266.6752281,61051.8283628,62890.7515412,64785.0643541,66736.4351754,68746.5826318,70817.2771159,72950.3423461,75147.6569723,77411.1562304
"eth",231914567,52123.5572993,53693.5547954,55310.8416988,56976.8423993,58693.0241899,60460.8985598,62282.0225249,64158,66090.4832105,68081.1741481,70131.8260698,72244.2450417,74420.2915301,76661.8820395,78970.990801,81349.6515111,83799.9591224,86324.0716889,88924.2122669,91602.6708724,94361.8064985
"eth",231914568,18606.1552615,19166.5854909,19743.8962653,20338.5960384,20951.2085788,21582.2734315,22232.3463928,22902,23591.8240358,24302.4260473,25034.4318815,25788.4862363,26565.2532283,27365.4169779,28189.6822115,29038.7748824,29913.4428103,30814.4563394,31742.6090174,32698.7182942,33683.6262419
"eth",231914569,78198.3347475,80553.7225243,82980.0562056,85479.4727308,88054.1734056,90706.4258405,93438.565948,96253,99152.2067468,102138.7396,105215.228883,108384.384145,111648.99655,115011.941331,118476.180329,122044.764595,125720.83708,129507.635404,133408.494706,137426.85058,141566.242104
"eth",231914570,102432.969777,105518.321476,108696.606096,111970.622841,115343.255228,118817.473629,122396.337885,126083,129880.706921,133792.803393,137822.73491,141974.050743,146250.407073,150655.570204,155193.419888,159867.952734,164683.285733,169643.659883,174753.443924,180017.138184,185439.378546
"eth",231914571,42083.6102762,43351.1976433,44656.9656161,46002.0642209,47387.6781234,48815.0276722,50285.369974,51800,53360.251727,54967.4993122,56623.1583032,58328.6868849,60085.5871638,61895.4064909,63759.7388244,65680.2261336,67658.5598451,69696.4823325,71795.7884508,73958.3271173,76186.0029399
"eth",231914572,106353.732387,109557.18016,112857.117989,116256.452222,119758.176746,123365.375628,127081.225829,130909,134852.069369,138913.906708,143098.089388,147408.302537,151848.342279,156422.11908,161133.661192,165987.118203,170986.764686,176137.00397,181442.372014,186907.541401,192537.325461
"eth",231914573,34782.3476208,35830.0159209,36909.2407128,38020.9724998,39166.190415,40345.9030836,41561.1495115,42813,44102.5570886,45430.9565261,46799.3682709,48208.9975213,49661.0857769,51156.9119323,52697.7934032,54285.0872868,55920.1915569,57604.5462954,59339.6349603,61126.9856925,62968.1726615
"eth",231914574,61406.3243073,63255.9251481,65161.2372419,67123.93865,69145.7579783,71228.4758992,73373.9267204,75584,77860.6422111,80205.8584559,82621.7142314,85110.3372492,87673.9193087,90314.718228,93035.0598321,95837.3400015,98724.0267825,101697.66256,104760.866299,107916.335846,111166.850313
"eth",231914575,45581.9119336,46954.8705594,48369.1836459,49826.0968181,51326.8932199,52872.8946444,54465.4626981,56106,57795.9514169,59536.8053361,61330.094976,63177.3997368,65080.346591,67040.611517,69059.9209745,71140.0534257,73282.8409009,75490.1706129,77763.9866181,80106.2915298,82519.1482808
"eth",231914576,33540.9623601,34551.23928,35591.9464375,36664.0004123,37768.3453923,38905.9540048,40077.8281733,41285,42528.5326747,43809.5214113,45129.0944121,46488.4138618,47888.6769509,49331.1169301,50817.0041962,52347.6474117,53924.3946565,55548.6346158,57221.7978029,58945.3578192,60720.832652
"eth",231914577,54179.8047435,55811.7378308,57492.8258682,59224.5494368,61008.4337137,62846.0498153,64739.0161814,66689,68697.7186761,70766.9413443,72898.4904263,75094.2432368,77356.1336365,79686.153735,82086.3556459,84558.8532938,87105.8242762,89729.5117813,92432.2265636,95216.3489792,98084.3310823
"eth",231914578,41109.5128106,42347.7596901,43623.3034197,44937.2674062,46290.8088942,47685.1199854,49121.4286883,50601,52125.1370201,53695.1820984,55312.5180174,56978.5692097,58694.8030131,60462.7309623,62283.9101207,64159.9444514,66092.4862301,68083.2375001,70133.9515714,72246.4345649,74422.5470032
"eth",231914579,58739.1333317,60508.3965407,62330.9511778,64208.4024177,66142.4037837,68134.6586048,70186.9215153,72301,74478.7559868,76722.107486,79033.0302795,81413.5596615,83865.7922304,86391.8877355,88994.0709795,91674.6337777,94435.9369761,97280.4125313,100210.565652,103228.977006,106338.304991
"eth",231914580,47576.4150847,49009.449521,50485.647943,52006.3104795,53572.7764205,55186.425396,56848.6785917,58561,60324.8977102,62141.925236,64013.682884,65941.8191635,67928.0322375,69974.0714192,72081.7387122,74252.8903978,76489.4386697,78793.353318,81166.6634646,83611.4593497,86129.8941731
"eth",231914581,62040.8281611,63909.5406956,65834.5401405,67817.5218963,69860.2324303,71964.4708145,74132.0903101,76365,78665.1664698,81034.6155401,83475.4340507,85989.7716982,88579.8429298,91247.9288934,93996.3794464,96827.6152257,99744.1297793,102748.491763,105843.347202,109031.421821,112315.523446
"eth",231914582,60080.4468562,61890.1113536,63754.2841939,65674.6072059,67652.7716714,69690.519815,71789.6463382,73952,76179.4852455,78474.063883,80837.7568115,83272.6458014,85780.875327,88364.6544559,91026.2587942,93768.0324909,96592.3903024,99501.8197191,102498.883157,105586.220212,108766.549989
"eth",231914583,118328.875543,121893.022887,125564.524807,129346.614898,133242.62415,137255.983889,141390.22879,145649,150036.048336,154555.237593,159210.547948,164006.079461,168946.055692,174034.827413,179276.876448,184676.819616,190239.412797,195969.555121,201872.293283,207952.82599,214216.508537
"eth",231914584,84276.0854903,86814.5393114,89429.4531124,92123.1299207,94897.9421322,97756.3336014,100700.821793,103734,106858.539626,110077.192542,113392.793502,116808.262651,120326.608086,123950.928512,127684.415969,131530.358644,135492.143764,139573.260585,143777.303459,148107.975004,152569.089362
"eth",231914585,99388.001219,102381.636365,105465.441866,108642.133715,111914.509715,115285.451936,118757.929262,122335,126019.814576,129815.618308,133725.754267,137753.666217,141902.901654,146177.114924,150580.070446,155115.646024,159787.836267,164600.756103,169558.644404,174665.86772,179926.924125
"eth",231914586,61128.4749885,62969.7068162,64866.3978164,66820.2184577,68832.8895243,70906.1836316,73041.9267873,75242,77508.3409352,79842.9456226,82247.8702133,84725.2327914,87277.215239,89906.0651581,92614.0978499,95403.6983541,98277.3235495,101237.504318,104286.847772,107428.039555,110663.846201
"eth",231914587,37542.155036,38672.9506389,39837.8065854,41037.7487963,42273.8340942,43547.1511339,44858.821361,46210,47601.8770716,49035.6784405,50512.6668956,52034.1432616,53601.4475452,55215.9601148,56879.1029165,58592.3407265,60357.182441,62175.1824051,64047.9417821,65977.1099631,67964.3860203
"eth",231914588,70732.1498355,72862.6509733,75057.3242748,77318.1026499,79646.9772288,82045.9991164,84517.2811978,87063,89685.3976083,92386.7836413,95169.5372848,98036.1093873,100989.024619,104030.883693,107164.365662,110392.230268,113717.320382,117142.564504,120670.979342,124305.672467,128049.845057
"eth",231914589,63547.876367,65461.9822328,67433.7422875,69464.893115,71557.2236064,73712.5765352,75932.8501808,78220,80576.0403492,83003.0462587,85503.1552602,88078.5692691,90731.5565242,93464.4535853,96279.6673908,99179.6773777,102167.037666,105244.379306,108414.412599,111679.929481,115043.805984
"eth",231914590,31785.3121322,32742.7076563,33728.9405939,34744.8795478,35791.4192838,36869.4815183,37980.0157309,39124,40302.4418643,41516.3792103,42766.8811864,44055.0491445,45382.01761,46748.9552809,48157.0660572,49607.5901013,51101.8049301,52641.0265401,54226.6105666,55859.9534775,57542.4938035
"eth",231914591,66210.1927931,68204.489466,70258.8557301,72375.100923,74555.0888807,76800.7395792,79114.0308257,81497,83951.7458494,86480.4303368,89085.2805451,91768.5906382,94532.7238821,97380.1147257,100313.270945,103334.775853,106447.290573,109653.556383,112956.397131,116358.72172,119863.526672
"eth",231914592,67517.3844714,69551.0546592,71645.9803956,73804.0067402,76027.0343266,78317.0210373,80675.983727,83106,85609.2100391,88187.8184911,90844.0964082,93580.3832482,96399.0889351,99302.6959813,102293.761674,105374.920329,108548.885608,111818.45291,115186.501834,118655.998714,122229.999234
"eth",231914593,46223.7276115,47616.0181682,49050.2454767,50527.672701,52049.6010523,53617.3709351,55232.3631282,56896,58609.7467618,60375.1127581,62193.6527957,64066.9685136,65996.7097929,67984.5762106,70032.3185357,72141.7402721,74314.6992461,76553.109243,78858.941693,81234.2274066,83681.0583643
"eth",231914594,184714.552116,190278.281826,196009.594911,201913.5391,207995.31416,214260.276479,220713.943784,227362,234210.300254,241264.876035,248531.940504,256017.893968,263729.329512,271673.038814,279856.018119,288285.474405,296968.831728,305913.737762,315128.070536,324619.945368,334397.722016
"eth",231914595,40766.6694991,41994.5897016,43259.4957076,44562.5015548,45904.7548369,47287.4377136,48711.7679522,50179,51690.426089,53247.3773743,54851.2251061,56503.3818378,58205.3026698,59958.486531,61764.4774994,63624.8661613,65541.2910129,67515.4399027,69549.0515188,71643.9169193,73801.8811105
"eth",231914596,59882.2151784,61685.908801,63543.9309196,65457.9179458,67429.5555814,69460.5803024,71552.7808889,73708,75928.1357972,78215.1436159,80571.0376875,82997.8929134,85497.8466925,88073.1008037,90725.9233449,93458.6507307,96273.6897502,99173.5196865,102160.694501,105237.84508,108407.681558
"eth",231914597,41797.6367083,43056.6103543,44353.5051548,45689.4633212,47065.6614689,48483.3116541,49943.6624406,51448,52997.6492443,54593.9749926,56238.3831734,57932.3220628,59677.2835599,61474.8045009,63326.4680123,65233.9049058,67198.7951141,69222.8691707,71307.9097339,73455.7531569,75668.2911053
"eth",231914598,39452.1659966,40640.492447,41864.6121097,43125.603101,44424.5760106,45762.6748802,47141.0782106,48561,50023.6908131,51530.4388823,53082.5712425,54681.4549,56328.498036,58025.1512472,59772.9088234,61573.3100632,63427.9406301,65338.4339488,67306.472644,69333.790022,71422.1715978
"eth",231914599,37281.3666403,38404.3071169,39561.0713351,40752.6780894,41980.1768611,43244.6487423,44547.2073887,45889,47271.2083302,48695.0497285,50161.7782119,51672.6855688,53229.1024973,54832.3997772,56483.9894771,58185.3261977,59937.9083539,61743.2794933,63603.0296567,65518.7967777,67492.2681257
"eth",231914600,41752.1409135,43009.7441947,44305.2273541,45639.7313598,47014.4315466,48430.5386512,49889.2998785,51392,52939.9624856,54534.550669,56177.1689482,57869.264023,59612.3261684,61407.8905479,63257.5385649,65162.8992559,67125.6507251,69147.5216222,71230.2926653,73375.7982087,75585.9278589
"eth",231914601,84806.5989557,87361.0322083,89992.4067523,92703.0401125,95495.319619,98371.7045101,101334.728098,104387,107531.208437,110770.1226,114106.595093,117543.564437,121084.057669,124731.192999,128488.182561,132358.335239,136345.059586,140451.866819,144682.373919,149040.306811,153529.503647
"eth",231914602,60151.1278232,61962.9212802,63829.2872056,65751.86936,67732.361015,69772.5064445,71874.1024615,74039,76269.1057455,78566.3838142,80932.8574828,83370.6109705,85881.7912746,88468.6100614,91133.3456142,93878.3448398,96706.0253353,99618.8775177,102619.466817,105710.435935,108894.507175
"eth",231914603,39704.0177184,40899.9301163,42131.8642206,43400.9050297,44708.1702233,46054.8111461,47442.0138224,48871,50343.0282269,51859.3949592,53421.4357034,55030.5261921,56688.0835962,58395.5677725,60154.4825499,61966.3770535,63832.8470693,65755.5364492,67736.1385594,69776.3977712,71878.1109976
"eth",231914604,48577.3225724,50040.5050326,51547.7595576,53100.4136286,54699.834711,56347.4314596,58044.6549586,59793,61594.0063999,63449.2603547,65360.3958383,67329.0960407,69357.0948511,71446.1783844,73598.1865545,75815.0146951,78098.6152281,80450.9993843,82874.2389737,85370.4682109,87941.8855943
"eth",231914605,36704.544955,37810.1111646,38948.9777909,40122.1478656,41330.654632,42575.5624557,43857.9677617,45179,46539.8226405,47941.6341974,49385.6692853,50873.1997061,52405.535569,53984.026445,55610.0625549,57285.075994,59010.5419931,60787.9802181,62618.9561084,64505.0822554,66448.0198228
"eth",231914606,28546.9864457,29406.8413666,30292.5957108,31205.0295867,32144.9466004,33113.1745627,34110.566219,35138,36196.3807951,37286.6407497,38409.7400861,39566.6679491,40758.4432773,41986.1157003,43250.7664635,44553.5093799,45895.4918115,47277.8956795,48701.9385055,50168.8744835,51679.995585
"eth",231914607,43394.8640791,44701.947315,46048.4007996,47435.4103918,48864.1976695,50336.0210055,51852.1766755,53414,55022.8665202,56680.1932097,58387.4397221,60146.109677,61957.751984,63823.9622067,65746.3839684,67726.7103996,69766.6856287,71868.1063187,74032.8232492,76262.7429468,78559.8293636
"eth",231914608,43593.0957568,44906.1498677,46258.7540739,47652.0996518,49087.4137595,50565.9605181,52089.0421248,53658,55274.2159685,56939.1134767,58654.1588462,60420.8625651,62240.7806185,64115.5158589,66046.7194177,68036.0921597,70085.3861808,72196.4063513,74371.0119052,76611.1180784,78918.6977944
"eth",231914609,47728.3385426,49165.9490183,50646.8613131,52172.3797075,53743.8477682,55362.6495307,57030.2107188,58748,60517.5302792,62340.3600308,64218.0946717,66152.3879752,68144.943527,70197.5162264,72311.9138312,74489.9985501,76733.688683,79044.9603102,81425.8490329,83878.4517661,86404.9285852
"eth",231914610,62029.4542124,63897.8241557,65822.4706903,67805.088906,69847.4249497,71951.2775638,74118.4996696,76351,78650.7447801,81019.7594592,83460.1304944,85974.0071882,88563.603582,91231.2004052,93979.1470845,96809.8638132,99725.8436821,102729.654876,105823.942934,109011.433084,112294.932634
"eth",231914611,52247.0458854,53820.7629429,55441.8814435,57111.8291515,58832.0768362,60604.1395676,62429.5780507,64310,66247.0615553,68242.4687407,70297.9789668,72415.4025785,74596.6044499,76843.5056261,79158.0850153,81542.3811322,83998.4938926,86528.5864634,89134.8871674,91819.6914462,94585.3638816
"eth",231914612,87037.5177553,89659.1478209,92359.7431921,95141.6823586,98007.4154515,100959.466402,104000.435163,107133,110359.919851,113684.036753,117108.278349,120635.660464,124269.289761,128012.366479,131868.187248,135840.147999,139931.746948,144146.587678,148488.382318,152960.954808,157568.244266
"eth",231914613,53784.9662378,55405.006517,57073.8435267,58792.9470582,60563.8311738,62388.0555403,64267.2268029,66203,68197.0800209,70251.2231075,72367.2384005,74546.9895336,76792.3962743,79105.4362146,81488.1465133,83942.6256896,86471.0354715,89075.6026999,91758.6212897,94522.4542499,97369.5357651
"eth",231914614,214877.451706,221349.708754,228016.914649,234884.941385,241959.837822,249247.835019,256755.351719,264489,272455.591101,280662.141421,289115.878696,297824.248369,306794.920142,316035.794737,325555.010848,335360.952313,345462.255499,355867.816904,366586.800995,377628.64828,389003.083621
"eth",231914615,83001.3908084,85501.4499465,88076.8125902,90729.746933,93462.5894879,96277.7471455,99177.6992933,102165,105242.280264,108412.250333,111677.702086,115041.511498,118506.64117,122076.142937,125753.16056,129540.932489,133442.794721,137462.183735,141602.639519,145867.808686,150261.44769
"eth",231914616,35427.4129984,36494.5111126,37593.750958,38726.1006656,39892.5575275,41094.1488746,42331.9329818,43607,44920.4729162,46273.5085426,47667.2985353,49103.0704438,50582.0887925,52105.656194,53675.1144964,55291.8459654,56957.2745012,58672.8668933,60440.1341114,62260.6326371,64135.965834
"eth",231914617,69790.5493662,71892.6888485,74058.1462218,76288.8286647,78586.7008013,80953.7864316,83392.1703136,85904,88491.4877289,91156.9123729,93902.6214455,96731.0331691,99644.6386047,102646.003845,105737.772277,108922.666907,112203.492759,115583.139349,119064.583225,122650.890592,126345.220011
"eth",231914618,62683.456264,64571.5252001,66516.4640749,68519.9858499,70583.8550827,72709.8894803,74899.9615003,77156,79479.9919354,81873.9841107,84340.0849815,86880.4665114,89497.3660852,92193.088479,94970.0078906,97830.5700301,100777.294274,103812.775885,106939.688296,110160.785464,113478.904302
"eth",231914619,41304.4947887,42548.6146599,43830.2082797,45150.4043833,46510.365704,47911.2899978,49354.4110975,50841,52372.3659856,53949.8577709,55574.8646968,57248.817952,58973.1918339,60749.5050464,62579.322038,64464.2543795,66405.9621831,68406.155565,70466.5961511,72589.0986287,74775.532345
"eth",231914620,118678.218254,122252.888041,125935.229348,129728.485315,133635.996768,137661.205161,141807.655607,146079,150479.000232,155011.531506,159680.585749,164490.275125,169444.835662,174548.63098,179806.156134,185222.041571,190801.057213,196548.116653,202468.281488,208566.765772,214848.940607
"eth",231914621,76481.8315631,78697.686333,80977.7395178,83323.8510935,85737.9349237,88221.9603213,90777.9536545,93408,96114.2448442,98898.895833,101764.224573,104712.568484,107746.332708,110867.992066,114080.093085,117385.256066,120786.177229,124285.630909,127886.471821,131591.637385,135404.150127
"eth",231914622,42378.5205181,43654.9907851,44969.9092169,46324.4338987,47719.7577982,49157.109816,50637.7558678,52163,53734.1855374,55352.6962669,57019.9576558,58737.4381077,60506.6502553,62329.1522932,64206.5493493,66140.4948997,68132.6922239,70184.8959056,72298.9133776,74476.6065139,76719.8932694
"eth",231914623,60424.9150175,62244.9551336,64119.8161132,66051.1491987,68040.6553688,70090.0868369,72201.2485943,74376,76616.256418,78923.9909044,81301.2359451,83750.0852462,86272.6955772,88871.2886712,91548.1531815,94305.6466971,97146.1978193,100072.3083,103086.555247,106191.593391,109390.157426
"eth",231914624,60343.6725266,62161.2655628,64033.6057549,65962.3421249,67949.1733647,69995.8493317,72104.1725905,74276,76513.244349,78817.8760408,81191.9248287,83637.4816035,86156.7002352,88751.7994695,91425.0648826,94178.8508937,97015.5828389,99937.7591067,102947.953339,106048.816698,109243.0802
"eth",231914625,70601.3494252,72727.9107644,74918.5255979,77175.1232611,79499.6912022,81894.2767331,84360.9888317,86902,89519.5481773,92215.938711,94993.5463873,97854.8175226,100802.272118,103838.506079,106966.1935,110188.089024,113507.030264,116925.940302,120447.830269,124075.801991,127813.050724
"eth",231914626,63235.905202,65140.6142812,67102.6945115,69123.8739517,71205.9327106,73350.7045154,75560.0783262,77836,80180.4740044,82595.5651827,85083.4005731,87646.1712814,90286.1344109,93005.6150507,95807.008323,98692.7814929,101665.476141,104727.710402,107882.181271,111131.666979,114479.029437
"eth",231914627,104802.813236,107959.546255,111211.362249,114561.125183,118011.785288,121566.381655,125228.044916,129000,132885.568973,136888.173963,141011.340176,145258.698999,149633.9912,154141.070219,158783.905566,163566.586317,168493.324711,173568.459863,178796.461586,184181.934327,189729.621221
"eth",231914628,50595.0960693,51617.7912687,52661.1585401,53725.6157349,54811.5891506,55919.5137016,57049.8330933,58203,59379.476246,60579.7329905,61804.2509166,63053.5204234,64328.0418227,65628.3255393,66954.8923152,68308.2734186,69689.0108562,71097.6575906,72534.7777614,74000.9469115,75496.7522174
"eth",231914629,157133.878309,160374.378945,163681.706954,167057.240487,170502.386116,174018.579419,177607.285581,181270,185008.248916,188823.590042,192717.613216,196691.941063,200748.229668,204888.169271,209113.48497,213425.937436,217827.323651,222319.477657,226904.271314,231583.61509,236359.458849
"eth",231914630,371787.58061,379454.787099,387280.110906,395266.812814,403418.220849,411737.731671,420228.811988,428895,437739.906873,446767.218244,455980.69576,465384.17864,474981.585278,484776.914877,494774.24911,504977.753829,515391.680794,526020.369446,536868.248719,547939.838882,559239.753422
"eth",231914631,35528.820309,36483.3694785,37463.5644225,38470.0941636,39503.6662358,40565.0071829,41654.8630684,42774,43923.2046688,45103.2849014,46315.0702286,47559.4124678,48837.1863223,50149.2899958,51496.645824,52880.2009231,54300.927855,55759.8253116,57257.9188164,58796.2614458,60375.9345686
