"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mys",458657101,15533.3971687,15496.5669607,15459.8240783,15423.1683146,15386.5994629,15350.1173172,15313.7216719,15277.4123219,15241.1890626,15205.0516898,15169,15133.03379,15097.152857,15061.3569989,15025.6460141,14990.0197012,14954.4778594,14919.0202886,14883.6467889,14848.3571609,14813.1512058
"mys",458657102,2950.83677618,2974.66808946,2998.6918673,3022.90966406,3047.32304667,3071.9335947,3096.74290047,3121.75256919,3146.96421901,3172.37948114,3198,3223.82743325,3249.86345197,3276.10974071,3302.56799763,3329.23993463,3356.12727741,3383.2317656,3410.55515291,3438.09920718,3465.86571055
"mys",458657103,6668.44821183,6722.30340292,6776.59353501,6831.32212076,6886.49270115,6942.1088458,6998.17415313,7054.69225064,7111.66679511,7169.10147287,7227,7285.36612261,7344.20361706,7403.51629021,7463.30797964,7523.58255397,7584.34391302,7645.59598812,7707.34274236,7769.58817082,7832.33630087
"mys",458657104,13705.981699,13816.6728583,13928.2579728,14040.744262,14154.1390041,14268.4495358,14383.6832532,14499.8476119,14616.9501279,14734.998378,14854,14973.9626934,15094.89422,15216.8024041,15339.6951335,15463.5803593,15588.4660971,15714.3604272,15841.2714951,15969.207512,16098.1767557
"mys",458657105,1079.59030506,1109.43203324,1140.09863799,1171.61292031,1203.99831146,1237.27889038,1271.47940159,1306.62527361,1342.74263783,1379.85834797,1418,1457.19595273,1497.47534885,1538.86813657,1581.40509196,1625.11784177,1670.03888699,1716.20162696,1763.64038426,1812.39043019,1862.48801104
"mys",458657106,2283.28020089,2346.39398286,2411.25233804,2477.90348943,2546.39699299,2616.7837745,2689.1161674,2763.44795174,2839.83439412,2918.33228882,2999,3081.89750511,3167.08643948,3254.63014215,3344.59370295,3437.04401092,3532.049804,3629.6817202,3730.01235006,3833.11629066,3939.07020106
"mys",458657107,8278.23609708,8418.86098523,8561.87471068,8707.31785332,8855.23168241,9005.65816823,9158.63999404,9314.22056817,9472.44403634,9633.35529419,9797,9963.42458768,10132.6762799,10304.8031016,10479.8538934,10657.8783257,10838.9269126,11023.0510264,11210.3029119,11400.7357015,11594.4034302
"mys",458657108,9910.73095668,10079.0875264,10250.3040198,10424.4290193,10601.5119325,10781.6030066,10964.7533419,11151.014907,11340.4405535,11533.0840304,11729,11928.2440532,12130.872725,12336.9435112,12546.5148837,12759.6463083,12976.3982605,13196.8322434,13421.0108046,13648.9975546,13880.8571841
"mys",458657109,7027.67067667,7147.05183364,7268.46095424,7391.93248812,7517.5014701,7645.20353018,7775.07490359,7907.1524411,8041.4736195,8178.07655219,8317,8458.28338224,8601.96678781,8748.09098664,8896.69744121,9047.82831836,9201.5265012,9357.83560134,9516.7999712,9678.46471666,9842.87570981
"mys",458657110,31453.4102764,31987.7188235,32531.1038308,33083.7194827,33645.722583,34217.2725992,34798.5317075,35389.6648392,35990.8397273,36602.2269543,37224,37856.3352916,38499.4122531,39153.4133566,39818.5241736,40494.9334282,41182.8330505,41882.4182306,42593.8874748,43317.4426612,44053.2890973
"mys",458657111,9871.84906695,9997.24782953,10124.2394902,10252.844283,10383.0826991,10514.9754897,10648.5436699,10783.8085216,10920.7915969,11059.514722,11200,11342.269815,11486.3468355,11632.2540176,11780.0146093,11929.652154,12081.1904937,12234.6537738,12390.0664461,12547.453273,12706.8393317
"mys",458657112,9692.04038751,9815.1551012,9939.83369949,10066.0960479,10193.9622642,10323.4527219,10454.5880531,10587.3891521,10721.8771785,10858.073561,10996,11135.678472,11277.1312324,11420.3808194,11565.4500575,11712.3620612,11861.1402383,12011.8082944,12164.3902358,12318.9103741,12475.3933295
"mys",458657113,1155.09035649,1158.33987356,1161.59853222,1164.86635818,1168.14337724,1171.42961526,1174.72509817,1178.02985198,1181.34390278,1184.66727671,1188,1191.34209896,1194.69359996,1198.05452945,1201.42491396,1204.80478009,1208.1941545,1211.59306395,1215.00153526,1218.41959533,1221.84727114
"mys",458657114,1290.82966875,1293.52130426,1296.21855235,1298.92142474,1301.62993316,1304.34408935,1307.06390509,1309.78939219,1312.52056247,1315.25742778,1318,1320.74829102,1323.50231278,1326.26207721,1329.0275963,1331.79888205,1334.57594647,1337.35880163,1340.14745959,1342.94193245,1345.74223234
"mys",458657115,7976.87297017,8119.7942561,8265.27625649,8413.36485155,8564.10674353,8717.54947143,8873.741426,9032.73186503,9194.57092884,9359.30965612,9527,9697.69484448,9871.44802106,10048.3143257,10228.3495363,10411.6104299,10598.154801,10788.0414794,10981.3303492,11178.0823673,11378.3595827
"mys",458657116,341691.286755,354532.921617,367857.178051,381682.194214,396026.78994,410910.492361,426353.56249,442377.022801,459002.685844,476253.183942,494152,512723.499469,531992.963516,551986.623442,572731.696383,594256.422368,616590.102759,639763.140136,663807.079687,688754.65215,714639.818367
"mys",458657117,20022.5384774,20078.8661753,20135.352335,20191.9974024,20248.8018245,20305.7660497,20362.8905275,20420.1757087,20477.6220454,20535.2299909,20593,20650.9325285,20709.0280337,20767.2869739,20825.7098091,20884.2970003,20943.0490097,21001.9663013,21061.0493397,21120.2985915,21179.7145241
"mys",458657118,20247.18196,20493.5288609,20742.8730578,20995.2510186,21250.6996551,21509.256328,21770.9588528,22035.845505,22303.9550257,22575.3266275,22850,23128.0153158,23409.4132363,23694.2349175,23982.5220161,24274.3166959,24569.6616335,24868.6000247,25171.175591,25477.4325858,25787.415801
"mys",458657119,3020.96297849,3045.36063943,3069.95533882,3094.74866796,3119.74223102,3144.9376451,3170.33654038,3195.9405602,3221.75136117,3247.77061328,3274,3300.44121841,3327.09597928,3353.96600721,3381.05304073,3408.35883239,3435.88514892,3463.63377129,3491.60649488,3519.80512955,3548.2314998
"mys",458657120,11618.8044671,11712.6393316,11807.2320178,11902.588646,11998.7153858,12095.6184567,12193.3041284,12291.7787215,12391.0486072,12491.1202084,12592,12693.6945089,12796.2103149,12899.554051,13003.7324034,13108.7521129,13214.6199741,13321.3428369,13428.9276064,13537.3812435,13646.7107653
"mys",458657121,229326.763028,234389.211114,239563.414062,244851.83889,250257.007074,255781.495755,261427.938964,267199.028879,273097.517109,279126.216005,285288,291585.806984,298022.639699,304601.567174,311325.726189,318198.322767,325222.633706,332402.008141,339739.869139,347239.715331,354905.122584
"mys",458657122,63267.1895344,65016.0031949,66813.1570653,68659.9873518,70557.8671959,72508.2076949,74512.4589513,76572.1111509,78688.6956709,80863.7862183,83099,85395.9989254,87756.4908418,90182.2308045,92675.0223814,95236.7189941,97869.225296,100574.498589,103354.550276,106211.447362,109147.313984
"mys",458657123,1296.57425212,1332.41378887,1369.24399189,1407.09224491,1445.98668858,1485.9562414,1527.03062124,1569.24036739,1612.61686335,1657.19236007,1703,1750.07384168,1798.44888511,1848.16109773,1899.24744119,1951.74589883,2005.69550391,2061.13636862,2118.10971396,2176.6579003,2236.82445896
"mys",458657124,1434.37809219,1474.02676349,1514.77139209,1556.64227212,1599.67053511,1643.88817311,1689.32806248,1736.02398836,1784.01066973,1833.32378531,1884,1936.07699221,1989.59348182,2044.58925902,2101.10521386,2159.18336664,2218.86689921,2280.20018702,2343.22883212,2407.9996971,2474.56093991
"mys",458657125,20305.8907096,20867.1803657,21443.985031,22036.7335667,22645.8666889,23271.8372956,23915.1108039,24576.1654954,25255.4928728,25953.5980244,26671,27408.232197,28165.8427567,28944.3949721,29744.4677064,30566.6558237,31411.5706311,32279.8403333,33172.1104997,34089.0445442,35031.3242189
"mys",458657126,6051.72266278,6154.52509709,6259.07386729,6365.39863892,6473.52958145,6583.49737684,6695.33322827,6809.06886897,6924.73657122,7042.36915555,7162,7283.66304961,7407.39282605,7533.22443745,7661.19358831,7791.33658965,7923.69036932,8058.29248248,8195.18112225,8334.39513054,8475.9740091
"mys",458657127,13036.0417822,13497.3849271,13975.054922,14469.6295711,14981.7071269,15511.9070141,16060.8705789,16629.2618642,17217.7684136,17827.1021027,18458,19111.2252591,19787.5680411,20487.846471,21212.9076271,21963.6285654,22740.9173811,23545.7143064,24378.9928484,25241.7609662,26135.0622906
"mys",458657128,1924.54295462,1992.65217935,2063.17177715,2136.18705066,2211.78632142,2290.0610366,2371.10587969,2455.01888503,2541.90155635,2631.85898958,2725,2821.43725382,2921.28740448,3024.6712338,3131.71379802,3242.54457909,3357.29764132,3476.11179353,3599.13075695,3726.50333909,3858.38361372
"mys",458657129,41602.3630787,41174.7836036,40751.5986915,40332.7631762,39918.2323555,39507.9619868,39101.9082822,38700.0279037,38302.2779589,37908.6159961,37519,37133.3883871,36751.7400013,36374.0141093,36000.1703969,35630.1689637,35263.9703197,34901.5353808,34542.8254645,34187.8022858,33836.4279533
"mys",458657130,160041.122953,163574.07247,167185.012769,170875.665516,174647.790385,178503.185894,182443.690264,186471.182296,190587.582264,194794.852834,199095,203490.074035,207982.170476,212573.431117,217266.045034,222062.249626,226964.331685,231974.628484,237095.528891,242329.474509,247678.960842
"mys",458657131,61290.6175534,62643.6239163,64026.4982474,65439.89989,66884.5027423,68360.9955793,69870.0823806,71412.4826665,72988.9318409,74600.1815418,76247,77930.172405,79650.5012797,81408.8068629,83205.9275003,85042.7200443,86920.0602626,88838.8432558,90799.9838838,92804.4172025,94853.0989093
"mys",458657132,86866.4904231,88784.090848,90744.0228023,92747.2207656,94794.6398461,96887.2562367,99026.0676797,101212.093943,103446.377306,105729.983057,108064,110449.540976,112887.74339,115379.769759,117926.80826,120530.0733,123190.806094,125910.275258,128689.777413,131530.637803,134434.210927
"mys",458657133,198316.391749,203993.972319,209834.095787,215841.415579,222020.718341,228376.927757,234915.10847,241640.470119,248558.371488,255674.324779,262994,270523.229487,278268.012547,286234.520244,294429.10031,302858.282207,311528.782327,320447.509347,329621.569729,339058.273389,348765.139513
"mys",458657134,15458.3931974,15885.6897059,16324.797423,16776.0428307,17239.7614357,17716.2980185,18206.0068899,18709.2521548,19226.4079821,19757.8588837,20304,20865.2373937,21441.9883519,22034.681696,22643.758101,23269.6704227,23912.8840348,24573.8771747,25253.141299,25951.181449,26668.5166263
"mys",458657135,1831.45938556,1855.2709074,1879.39201219,1903.82672491,1928.57912293,1953.65333657,1979.05354991,2004.78400138,2030.84898454,2057.25284877,2084,2111.09490143,2138.54207431,2166.34609864,2194.511614,2223.04332027,2251.94597845,2281.22441143,2310.88350479,2340.92820766,2371.3635335
"mys",458657136,19574.8207073,19829.3206293,20087.1294047,20348.2900531,20612.8461536,20880.8418516,21152.3218669,21427.3315003,21705.9166419,21988.1237781,22274,22563.5930108,22856.9511339,23154.1233211,23455.1591604,23760.1088847,24069.0233801,24381.9541939,24698.953544,25020.074327,25345.3701273
"mys",458657137,13212.2818538,13485.6455937,13764.6652631,14049.4578839,14340.142899,14636.842223,14939.6802925,15248.784119,15564.2833418,15886.3102823,16215,16550.4903484,16892.9220335,17242.4386724,17599.1868536,17963.3161986,18334.9794247,18714.3324087,19101.5342527,19496.7473505,19900.1374561
"mys",458657138,12911.6138301,13178.7567116,13451.4268122,13729.7384908,14013.8084723,14303.7558967,14599.7023691,14901.7720105,15210.0915099,15524.7901779,15846,16173.855693,16508.4947606,16850.0575518,17198.6873193,17554.5302796,17917.7356746,18288.455834,18666.8462391,19053.0655884,19447.2758637
"mys",458657139,37986.0232959,38771.9587995,39574.1554056,40392.9495583,41228.6846629,42081.7112299,42952.3870216,43841.0772028,44748.1544933,45673.9993248,46619,47583.5528556,48568.0624287,49572.9416261,50598.611898,51645.5034143,52714.055245,53804.7155448,54917.9417407,56054.2007237,57213.9690451
"mys",458657140,161576.877401,164919.922908,168332.136438,171814.949087,175369.82156,178998.244781,182701.740527,186481.862055,190340.194764,194278.356853,198298,202400.810059,206588.507765,210862.849451,215225.627795,219678.672559,224223.851369,228863.070489,233598.275623,238431.452736,243364.628879
"mys",458657141,1369.05296266,1398.6878724,1428.96426782,1459.89603471,1491.49735942,1523.78273539,1556.76696979,1590.46519031,1624.89285209,1660.06574482,1696,1732.71209828,1770.21887708,1808.53753828,1847.68565612,1887.68118525,1928.54246897,1970.28824766,2012.93766735,2056.51028851,2101.02609501
"mys",458657142,1522.42564126,1555.38049962,1589.0487082,1623.44570841,1658.58727586,1694.48952768,1731.16892985,1768.64230479,1806.92683905,1846.04009124,1886,1926.82489231,1968.53349185,2011.14492759,2054.67874259,2099.15490293,2144.59380689,2191.01629428,2238.44365603,2286.89764394,2336.40048065
"mys",458657143,29236.6402968,28936.1528632,28638.7537701,28344.411276,28053.0939662,27764.7707483,27479.4108499,27196.9838145,26917.459499,26640.8080697,26367,26096.0060663,25827.7973457,25562.3452123,25299.6213346,25039.5976723,24782.246473,24527.5402699,24275.4518783,24025.954393,23779.0211851
"mys",458657144,15319.6292738,15506.022778,15694.6841268,15885.640913,16078.9210651,16274.5528514,16472.5648843,16672.9861241,16875.8458835,17081.173832,17289,17499.3547832,17712.2689472,17927.7736319,18145.9003561,18366.6810221,18590.1479204,18816.3337342,19045.2715445,19276.9948348,19511.537496
"mys",458657145,11767.6815487,11914.0438758,12062.2266065,12212.2523825,12364.1441268,12517.9250478,12673.6186424,12831.2486997,12990.8393048,13152.4148422,13316,13481.619773,13649.2994671,13819.0647029,13990.9414196,14164.9558791,14341.1346698,14519.504711,14700.0932567,14882.9278999,15068.0365768
"mys",458657146,428845.982046,441123.371694,453752.249529,466742.678272,480105.008728,493849.888034,507988.268145,522531.414557,537490.915283,552878.690092,568707,584988.457043,601736.034326,618963.076361,636683.309695,654910.853856,673660.232594,692946.385461,712784.679711,733190.922546,754181.373709
"mys",458657147,7876.28125286,8101.77053799,8333.71533379,8572.30045445,8817.71600518,9070.1575337,9329.82618602,9596.92886679,9871.67840405,10154.2937189,10445,10744.0288827,11051.6186341,11368.0143423,11693.4681123,12028.2392665,12372.5945512,12726.8083497,13091.1629004,13465.9485218,13851.4638441
"mys",458657148,9146.80680877,9370.68675105,9600.04644486,9835.02001421,10075.744866,10322.3617702,10575.0149426,10833.8521286,11099.0246899,11370.687693,11649,11934.1243611,12226.2275102,12525.4802622,12832.0576128,13146.1388412,13467.9076143,13797.5520949,14135.265051,14481.2439691,14835.6911693
"mys",458657149,5741.38993783,5881.91789198,6025.88544981,6173.37680006,6324.47819211,6479.27798643,6637.86670618,6800.33709023,6966.78414734,7137.30521173,7312,7490.97066946,7674.32187783,7862.16084447,8054.59741309,8251.74411593,8453.71623965,8660.63189266,8872.61207425,9089.7807453,9312.26490083
"mys",458657150,24045.9963698,24634.5532719,25237.5158664,25855.2367512,26488.0771547,27136.4071467,27800.6058548,28481.0616864,29178.1725558,29892.3461165,30624,31373.5620598,32141.4706218,32928.1747403,33734.1344609,34559.8210895,35405.7174676,36272.318255,37160.1302191,38069.6725307,39001.4770682
"mys",458657151,11850.8780299,12004.9559435,12161.0370846,12319.1474978,12479.3135665,12641.5620171,12805.9199235,12972.4147114,13141.0741634,13311.9264231,13485,13660.3237744,13837.9270019,14017.8393187,14200.0907461,14384.7116957,14571.7329748,14761.1857908,14953.1017572,15147.5128984,15344.4516551
"mys",458657152,11230.4316161,11376.4428626,11524.3524586,11674.1850853,11825.9657447,11979.7197639,12135.4727995,12293.2508415,12453.0802176,12614.9875981,12779,12945.1447915,13113.4496965,13283.9427997,13456.6525505,13631.6077686,13808.8376481,13988.3717628,14170.2400709,14354.4729202,14541.1010531
"mys",458657153,1612.83479917,1647.74667987,1683.41427306,1719.85393712,1757.08238451,1795.11668945,1833.97429578,1873.6730249,1914.231084,1955.66707439,1998,2041.24927616,2085.43473845,2130.57665182,2176.69571989,2223.81309441,2271.95038503,2321.12966912,2371.37350199,2422.70492714,2475.14748693
"mys",458657154,2296.55405588,2346.26591803,2397.05385729,2448.94116672,2501.9516436,2556.10960035,2611.43987562,2667.96784577,2725.71943643,2784.72113445,2845,2906.58367902,2969.50041586,3033.77906628,3099.44911065,3166.54066747,3235.08450721,3305.11206639,3376.65546204,3449.74750637,3524.42172187
"mys",458657155,2310.27687449,2360.28578468,2411.37720195,2463.57455857,2516.90179402,2571.38336597,2627.04426152,2683.91000864,2742.0066879,2801.36094439,2862,2923.95166585,2987.24435508,3051.90709585,3117.9695447,3185.4620001,3254.41541639,3324.86141793,3396.83231365,3470.36111185,3545.48153533
"mys",458657156,910.54937611,930.259386832,950.396046052,970.968589124,991.986451312,1013.45927212,1035.39689972,1057.80939544,1080.70703842,1104.10033028,1128,1152.41700876,1177.36255504,1202.84807971,1228.88527129,1255.48607132,1282.66267983,1310.42756095,1338.79344857,1367.77335226,1397.38056319
"mys",458657157,33223.9863277,33628.2216473,34037.3752868,34451.5070873,34870.6776179,35294.9481847,35724.3808397,36159.0383899,36598.9844065,37044.283234,37495,37951.2006244,38412.9518291,38880.3211479,39353.3769363,39832.1883813,40316.8255119,40807.359209,41303.8612159,41806.404149,42315.061508
"mys",458657158,20262.9295758,20514.9528408,20770.1106835,21028.4420906,21289.9865338,21554.7839758,21822.8748762,22094.3001979,22369.1014132,22647.3205105,22929,23214.182921,23502.9128478,23795.2338971,24091.1907337,24390.8285785,24694.1932145,25001.3309943,25312.2888468,25627.1142849,25945.8554122
"mys",458657159,7722.45213875,7911.46915586,8105.11260925,8303.49573695,8506.73454861,8714.94789339,8928.25752944,9146.78819508,9370.66768176,9600.02690882,9835,10075.7243619,10322.3407643,10574.9934225,10833.8300817,11099.0021034,11370.6645537,11648.9762944,11934.1000752,12226.2026299,12525.4547729
"mys",458657160,120.920958756,123.880655821,126.912795305,130.019150329,133.201537416,136.461817548,139.801897258,143.223729745,146.729316013,150.320706046,154,157.769349439,161.630958587,165.587085619,169.640043985,173.792203755,178.045993012,182.403899271,186.868470929,191.44231876,196.128117441
"mys",458657161,79058.9143457,82280.2725293,85632.8891375,89122.1124654,92753.5087312,96532.870956,100466.228205,104559.855206,108820.282357,113254.306148,117869,122671.725548,127670.144389,132872.2303,138286.28196,143920.936189,149785.181726,155888.373566,162240.247888,168850.937581,175730.988415
"mys",458657162,346546.191444,360666.66627,375362.49819,390657.130875,406574.96324,423141.388366,440382.834009,458326.804755,477001.925904,496437.989128,516666,537718.227457,559628.255274,582431.035642,606162.944922,630861.84168,656567.127077,683319.807726,711162.561106,740139.803649,770297.761587
"mys",458657163,2870.22377794,2907.5406831,2945.34275998,2983.63631649,3022.42774255,3061.72351116,3101.53017946,3141.85438987,3182.70287116,3224.08243958,3266,3308.46254706,3351.47716636,3395.05103559,3439.19142578,3483.9057025,3529.20132708,3575.08585783,3621.56695137,3668.65236383,3716.34995221
"mys",458657164,2767.40192184,2803.38199972,2839.8298687,2876.75161073,2914.1533868,2952.04143804,2990.42208669,3029.30173721,3068.68687731,3108.58407907,3149,3189.94138417,3231.41506334,3273.42795807,3315.98707893,3359.09952761,3402.77249815,3447.01327811,3491.8292498,3537.22789152,3583.21677879
"mys",458657165,3237.57023819,3279.66315877,3322.30334592,3365.49791487,3409.25407335,3453.57912281,3498.48045962,3543.96557633,3590.04206288,3636.71760791,3684,3731.89712902,3780.4169874,3829.56767149,3879.35738291,3929.79442989,3980.8872287,4032.64430504,4085.07429542,4138.18594867,4191.98812736
"mys",458657166,3677.85869892,3725.67598248,3774.1149573,3823.18370622,3872.8904172,3923.24338462,3974.25101073,4025.92180699,4078.26439554,4131.28751061,4185,4239.41082653,4294.52906956,4350.36392649,4406.9247143,4464.22087109,4522.26195769,4581.05765922,4640.61778673,4700.95227882,4762.07120331
"mys",458657167,1076.03042407,1099.32248462,1123.11873173,1147.43007917,1172.26767695,1197.64291644,1223.56743557,1250.05312422,1277.11212962,1304.75686194,1333,1361.85449706,1391.33358676,1421.45078923,1452.21991722,1483.65508251,1515.77070232,1548.58150598,1582.10254161,1616.34918312,1651.33713717
"mys",458657168,889.56153588,908.817237845,928.489754211,948.588107459,969.121515378,990.099395283,1011.53136834,1033.42726398,1055.79712441,1078.6512092,1102,1125.85420537,1150.22476565,1175.12285801,1200.55990156,1226.54756258,1253.09775991,1280.22267036,1307.93473433,1336.24666152,1365.17143673
"mys",458657169,12768.0582019,12926.8628655,13087.6426863,13250.4222306,13415.2263701,13582.0802862,13751.0094732,13922.0397426,14095.197227,14270.5083839,14448,14627.699195,14809.633426,14993.8304917,15180.3185364,15369.1260544,15560.2818947,15753.8152647,15949.7557355,16148.1332456,16348.9781061
"mys",458657170,12205.1254032,12356.9285047,12510.6196803,12666.2224132,12823.7604788,12983.257948,13144.7391912,13308.2288819,13473.7520004,13641.3338379,13811,13982.7764107,14156.6893167,14332.7652908,14511.0312366,14691.5143922,14874.2423344,15059.2429832,15246.5446057,15436.1758205,15628.1656024
"mys",458657171,5837.00335156,5909.60196753,5983.10353981,6057.51929907,6132.86061563,6209.13900127,6286.36611091,6364.55374447,6443.7138486,6523.85851854,6605,6687.15069096,6770.32314362,6854.53006629,6939.78432536,7026.09894723,7113.48712032,7201.96219709,7291.53769607,7382.22730392,7474.04487755
"mys",458657172,1840.79908877,1863.69430709,1886.87428818,1910.3425738,1934.10274979,1958.15844658,1982.51333975,2007.1711506,2032.13564673,2057.41064256,2083,2108.90762896,2135.13748799,2161.69358487,2188.57997725,2215.80077321,2243.36013196,2271.26226443,2299.5114339,2328.11195671,2357.06820287
"mys",458657173,404741.880254,421233.614032,438397.324931,456260.39353,474851.316069,494199.7499,514336.560807,535293.872238,557105.116552,579805.088354,603430,628017.539367,653606.92997,680238.993542,707956.215145,736802.810956,766824.798791,798070.071528,830588.473498,864431.880007,899654.280085
"mys",458657174,37801.3784707,38855.7577392,39939.5464019,41053.5647637,42198.6560099,43375.6868446,44585.5481464,45829.1556427,47107.4506033,48421.4005521,49772,51160.2711973,52587.2649077,54054.0612031,55561.7702819,57111.5333083,58704.5232771,60341.9459007,62025.0405218,63755.0810521,65533.3769354
"mys",458657175,185743.360181,190924.228079,196249.603928,201723.51843,207350.114718,213133.651486,219078.506215,225189.178483,231470.293376,237926.604983,244563,251384.501423,258396.272354,265603.619907,273011.999225,280627.01761,288454.438765,296500.18716,304770.35251,313271.194393,322009.146979
"mys",458657176,5707.93124242,5782.14229539,5857.31819537,5933.47148672,6010.61487687,6088.7612385,6167.92361163,6248.11520583,6329.34940239,6411.63975661,6495,6579.44404261,6664.98597534,6751.6400723,6839.42079316,6928.3427856,7018.42088774,7109.67013062,7202.1057407,7295.7431424,7390.5979607
"mys",458657177,4381.79294453,4438.76235332,4496.47244375,4554.93284569,4614.15331426,4674.14373136,4734.91410741,4796.47458295,4858.83543038,4922.00705565,4986,5050.82494172,5116.49269793,5183.0142264,5250.40062736,5318.66314534,5387.8131711,5457.86224346,5528.82205129,5600.70443542,5673.52139061
"mys",458657178,14064.6238035,14247.4834943,14432.7206157,14620.3660775,14810.4511916,15003.0076768,15198.0676644,15395.6637035,15595.8287661,15798.5962532,16004,16212.0742814,16422.8538182,16636.3737825,16852.6698035,17071.7779739,17293.7348556,17518.5774858,17746.3433832,17977.0705544,18210.7975001
"mys",458657179,14479.426505,14667.6792084,14858.3794591,15051.5590785,15247.250302,15445.4857838,15646.2986028,15849.7222681,16055.7907242,16264.5383572,16476,16690.2109386,16907.2069176,17127.0241464,17349.6993053,17575.2695513,17803.7725245,18035.2463544,18269.7296665,18507.261588,18747.8817553
"mys",458657180,2007.56764041,2051.02402044,2095.42106962,2140.77914996,2187.1190642,2234.4620654,2282.82986667,2332.24465112,2382.72908204,2434.30631331,2487,2540.83430921,2595.83393119,2652.02409063,2709.43055824,2768.07966256,2827.99830208,2889.21395751,2951.75470442,3015.64922613,3080.92682682
"mys",458657181,277.702675495,280.134321119,282.587258941,285.061675402,287.557758575,290.075698181,292.6156856,295.17791389,297.762577798,300.369873777,303,305.653156375,308.329544562,311.029367984,313.752831848,316.500143155,319.271510721,322.067145191,324.887259051,327.73206665,330.601784215
"mys",458657182,2041.98534985,2059.86556915,2077.90235287,2096.09707193,2114.45110926,2132.96585989,2151.64273108,2170.4831424,2189.48852585,2208.66032599,2228,2247.50901784,2267.18886232,2287.04102927,2307.06702758,2327.26837937,2347.64662009,2368.20329863,2388.93997744,2409.85823266,2430.95965423
"mys",458657183,31216.346955,31489.6863938,31765.4192724,32043.5665485,32324.1493633,32607.189043,32892.7071008,33180.7252379,33471.2653459,33764.3495077,34060,34358.2392942,34659.0900587,34962.5751602,35268.7176658,35577.5408444,35889.0681689,36203.3233175,36520.3301758,36840.1128386,37162.6956117
"mys",458657184,19405.2763969,19575.1946569,19746.6007708,19919.5077666,20093.9287865,20269.8770877,20447.3660436,20626.4091445,20807.0199991,20989.2123349,21173,21358.3969635,21545.4173169,21734.075275,21924.3851773,22116.3614885,22310.0188003,22505.3718321,22702.4354319,22901.2245782,23101.7543801
"mys",458657185,74049.9654561,74970.9731514,75903.4360199,76847.496537,77803.2989501,78770.989301,79750.7154477,80742.6270871,81746.8757783,82763.6149651,83793,84835.1881677,85890.338709,86958.6128455,88040.1738039,89135.186841,90243.8192692,91366.2404815,92502.6219783,93653.1373925,94817.962517
"mys",458657186,10851.2587667,10986.2229461,11122.8657631,11261.2080959,11401.2710824,11543.0761236,11686.6448866,11831.9993078,11979.1615968,12128.1542391,12279,12431.721928,12586.3433581,12742.8879158,12901.3795202,13061.842388,13224.3010372,13388.7802904,13555.3052793,13723.9014481,13894.5945574
"mys",458657187,4003.23986239,4057.4857111,4112.46661746,4168.19254186,4224.67357967,4281.91996302,4339.94206274,4398.75039015,4458.35559903,4518.76848749,4580,4642.06122931,4704.96341848,4768.71796294,4833.3364125,4898.83047351,4965.21201093,5032.49305048,5100.68578088,5169.80255596,5239.85589699
"mys",458657188,7089.58046372,7185.64772985,7283.01675419,7381.70517621,7481.73087438,7583.11196945,7685.86682771,7790.01406431,7895.57254666,8002.56139782,8111,8220.90799802,8332.30530291,8445.2120955,8559.64883009,8675.63623813,8793.19533201,8912.34740884,9033.1140543,9155.51714659,9279.57886036
"mys",458657189,260244.855393,267503.76476,274965.144086,282634.640787,290518.059801,298621.36798,306950.69861,315512.356045,324312.820489,333358.752893,342657,352214.599527,362038.785491,372136.993685,382516.867304,393186.262735,404153.255497,415426.146357,427013.467614,438923.989553,451166.727087
"mys",458657190,75697.6932974,77809.0998575,79979.3990663,82210.2335938,84503.2919283,86860.3096544,89283.0707667,91773.4090203,94333.2093181,96964.4091382,99669,102449.028971,105306.600219,108243.876598,111263.081295,114366.499504,117556.48016,120835.437715,124205.85397,127670.279944,131231.337816
"mys",458657191,40749.1061311,41614.5249219,42498.3232491,43400.8914527,44322.6281621,45263.9404732,46225.2441275,47206.9636957,48209.5327657,49233.3941337,50279,51346.8121685,52437.3022507,53550.9518743,54688.2528955,55849.7076165,57035.8290071,58247.1409316,59484.17838,60747.487704,62037.626859
"mys",458657192,4165.76315189,4254.23453327,4344.58484657,4436.85399603,4531.08273341,4627.31267592,4725.58632461,4825.94708319,4928.43927714,5033.10817334,5140,5249.16196714,5360.64228741,5474.49019738,5590.7559793,5709.49098329,5830.74765004,5954.57953397,6081.04132686,6210.18888201,6342.07923896
"mys",458657193,6189.48116556,6320.93173747,6455.17402203,6592.26730889,6732.2721469,6875.25037081,7021.26512861,7170.3809094,7322.6635719,7478.1803735,7637,7799.19259593,7964.82979552,8133.98475436,8306.73218169,8483.14837342,8663.31124579,8847.30036983,9035.19700646,9227.0841424,9423.04652683
"mys",458657194,8996.10330466,9187.16017885,9382.27466865,9581.53294864,9785.02302352,9992.83476706,10205.0599617,10421.7923392,10643.1276218,10869.163565,11100,11335.7388785,11576.4843172,11822.3426441,12073.4224456,12329.8346137,12591.692396,12859.111445,13132.2098693,13411.1082861,13695.929874
