"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"che",756873845,583.704221775,586.951298062,590.216437444,593.499740402,596.80130798,600.12124178,603.459643972,606.816617293,610.192265053,613.586691135,617,620.432296691,623.883686836,627.354276648,630.844172933,634.353483091,637.882315119,641.430777614,644.998979779,648.587031423,652.195042966
"che",756873846,749.699252387,763.693376058,777.948718473,792.470155624,807.26265452,822.331274885,837.681170889,853.317592914,869.245889344,885.4715084,902,918.837017658,935.988320421,953.459774832,971.257356944,989.387154361,1007.85536832,1026.6683158,1045.83243173,1065.35427111,1085.24051132
"che",756873847,872.309688763,874.845294553,877.388270773,879.938638846,882.496420258,885.061636559,887.634309361,890.214460336,892.802111224,895.397283824,898,900.61028168,903.228150855,905.85362958,908.486739974,911.127504221,913.775944569,916.43208333,919.095942882,921.767545668,924.446914196
"che",756873848,1794.82989456,1807.62831891,1820.51800521,1833.49960421,1846.57377132,1859.74116662,1873.00245489,1886.35830566,1899.80939322,1913.35639669,1927,1940.74089199,1954.57976639,1968.5173219,1982.55426217,1996.69129589,2010.9291368,2025.26850373,2039.71012063,2054.25471661,2068.90302599
"che",756873849,8448.1277645,8531.05441019,8614.79506211,8699.35771051,8784.75042411,8870.9813508,8958.05871847,9045.99083576,9134.78609287,9224.45296238,9315,9406.43584545,9498.76922326,9592.00894357,9686.16390302,9781.2430856,9877.25556344,9974.21049776,10072.1171397,10170.9848312,10270.8230059
"che",756873850,2224.99416405,2225.79345432,2226.59303171,2227.39289635,2228.19304832,2228.99348773,2229.79421468,2230.59522928,2231.39653163,2232.19812184,2233,2233.80216622,2234.60462061,2235.40736327,2236.21039429,2237.01371379,2237.81732187,2238.62121864,2239.42540418,2240.22987862,2241.03464205
"che",756873851,4941.51397301,4985.83063468,5030.54473862,5075.65984918,5121.17956268,5167.1075077,5213.44734535,5260.20276959,5307.37750748,5354.97531955,5403,5451.45537711,5500.34531345,5549.67370626,5599.44448773,5649.66162529,5700.32912197,5751.4510167,5803.03138463,5855.07433745,5907.58402373
"che",756873852,2119.65819241,2144.9861508,2170.61675491,2196.55362108,2222.80040885,2249.3608215,2276.23860655,2303.43755633,2330.96150844,2358.81434637,2387,2415.52244616,2444.38570923,2473.59386164,2503.1510245,2533.06136817,2563.32911283,2593.95852909,2624.9539386,2656.31971464,2688.06028274
"che",756873853,3682.0631379,3749.34583353,3817.85799236,3887.62208049,3958.66097455,4030.99796918,4104.65678471,4179.6615749,4256.03693487,4333.80790917,4413,4493.63917556,4575.75187858,4659.36503495,4744.50606261,4831.2028805,4919.48391772,5009.37812287,5100.91497352,5194.12448589,5289.03722468
"che",756873854,1847.87588387,1865.96984382,1884.2409755,1902.69101376,1921.32171038,1940.13483435,1959.13217193,1978.31552692,1997.68672074,2017.24759267,2037,2056.94581819,2077.08694107,2097.42528102,2117.96276915,2138.70135547,2159.64300907,2180.78971835,2202.14349117,2223.70635504,2245.48035732
"che",756873855,1236.74151899,1260.84056429,1285.40920164,1310.45658146,1335.99203251,1362.02506529,1388.56537565,1415.62284835,1443.20756077,1471.32978668,1500,1529.22887878,1559.02730914,1589.4063893,1620.37743376,1651.95197749,1684.14178022,1716.95883086,1750.41535189,1784.52380398,1819.29689062
"che",756873856,13978.4623303,14054.3357719,14130.6210457,14207.3203869,14284.436043,14361.9702738,14439.9253513,14518.3035597,14597.1071957,14676.3385686,14756,14836.0938242,14916.6223883,14997.5880519,15078.9931875,15160.8401806,15243.1314295,15325.8693456,15409.0563533,15492.6948903,15576.7874073
"che",756873857,10259.3712248,10271.66757,10283.978653,10296.3044913,10308.6451028,10321.0005051,10333.370716,10345.7557531,10358.1556343,10370.5703773,10383,10395.4445202,10407.9039557,10420.3783245,10432.8676444,10445.3719333,10457.8912092,10470.4254901,10482.9747939,10495.5391386,10508.1185423
"che",756873858,5492.33045046,5554.52997059,5617.43388758,5681.05017858,5745.38691108,5810.45224393,5876.25442837,5942.80180911,6010.10282534,6078.16601183,6147,6216.61351902,6287.01539692,6358.2145617,6430.22004247,6503.04097061,6576.68658087,6651.16621262,6726.48931099,6802.66542805,6879.70422407
"che",756873859,4868.30556013,4866.07039175,4863.8362496,4861.6031332,4859.37104209,4857.13997579,4854.90993383,4852.68091574,4850.45292105,4848.22594929,4846,4843.7750727,4841.55116692,4839.3282822,4837.10641806,4834.88557403,4832.66574966,4830.44694447,4828.22915799,4826.01238975,4823.79663929
"che",756873860,16745.7918763,16804.0908264,16862.5927391,16921.2983208,16980.2082807,17039.3233302,17098.6441834,17158.1715567,17217.9061692,17277.8487423,17338,17398.3606688,17458.9314778,17519.7131586,17580.7064453,17641.9120745,17703.3307855,17764.9633203,17826.810423,17888.8728408,17951.1513233
"che",756873861,3585.91288321,3629.82145561,3674.26767709,3719.25813101,3764.79948136,3810.89847372,3857.56193628,3904.79678082,3952.61000377,4001.00868723,4050,4099.59119868,4149.78962871,4200.60272549,4252.03801545,4304.10311718,4356.80574257,4410.15369792,4464.15488514,4518.81730288,4574.14904774
"che",756873862,788.031193518,804.657365676,821.634322933,838.969466284,856.670352868,874.744699273,893.20038489,912.045455356,931.288126054,950.9367857,971,991.486515379,1012.4052628,1033.76536165,1055.57612373,1077.8470573,1100.58787122,1123.8084792,1147.51900412,1171.72978241,1196.45136862
"che",756873863,885.606719121,905.998109219,926.859017874,948.20025591,970.032883069,992.368213751,1015.21782287,1038.59355186,1062.50751481,1086.97210473,1112,1137.6041709,1163.79788638,1190.59472089,1218.00856146,1246.05361484,1274.74441494,1304.09583028,1334.12307174,1364.84170046,1396.26763585
"che",756873864,3918.88463648,3918.99615855,3919.10768379,3919.21921221,3919.3307438,3919.44227856,3919.5538165,3919.66535762,3919.7769019,3919.88844936,3920,3920.11155381,3920.22311079,3920.33467095,3920.44623429,3920.5578008,3920.66937048,3920.78094334,3920.89251937,3921.00409858,3921.11568097
"che",756873865,9412.49576568,9468.90058757,9525.64341799,9582.72628248,9640.15121872,9697.92027657,9756.03551821,9814.49901816,9873.31286337,9932.4791533,9992,10051.8775282,10112.1138752,10172.7111914,10233.6716398,10294.9973966,10356.6906509,10418.7536049,10481.188474,10543.997487,10607.182886
"che",756873866,675.130332843,682.902097538,690.763326924,698.715050874,706.758311116,714.894161371,723.123667488,731.447907588,739.867972201,748.384964411,757,765.714207595,774.528728816,783.444718421,792.463344466,801.585788449,810.813245472,820.146924391,829.588047981,839.137853092,848.79759081
"che",756873867,1706.94262354,1713.82223735,1720.72957856,1727.66475892,1734.62789064,1741.61908638,1748.63845923,1755.68612277,1762.76219101,1769.86677844,1777,1784.1619711,1791.3528076,1798.57262586,1805.82154266,1813.0996753,1820.40714152,1827.74405954,1835.11054808,1842.5067263,1849.93271388
"che",756873868,278.530257834,276.082679368,273.656608944,271.25185756,268.868237876,266.505564196,264.16365246,261.84232022,259.541386636,257.260672456,255,252.759193154,250.538077347,248.336479547,246.154228239,243.991153416,241.847086565,239.721860653,237.615310118,235.527270848,233.457580177
"che",756873869,1388.05578882,1402.64088353,1417.37923217,1432.27244505,1447.32214942,1462.52998963,1477.8976273,1493.42674151,1509.11902899,1524.9762043,1541,1557.19216687,1573.55447409,1590.08870941,1606.79667938,1623.68020953,1640.74114457,1657.9813486,1675.40270529,1693.00711813,1710.79651058
"che",756873870,659.326119384,663.000003215,666.694358588,670.409299574,674.144940881,677.901397853,681.678786479,685.477223395,689.296825886,693.137711889,697,700.883809476,704.789260237,708.716472874,712.665568646,716.63666949,720.629898024,724.645377545,728.683232042,732.74358619,736.826565363
"che",756873871,1856.24029725,1853.09235255,1849.94974637,1846.81246963,1843.68051332,1840.5538684,1837.43252587,1834.31647673,1831.20571201,1828.10022275,1825,1821.90503483,1818.81531832,1815.73084157,1812.6515957,1809.57757183,1806.50876111,1803.4451547,1800.38674377,1797.33351951,1794.28547313
"che",756873872,195.095427131,197.000000387,198.923166591,200.865107253,202.826005655,204.806046867,206.805417765,208.824307052,210.862905271,212.921404827,215,217.09888697,219.218263831,221.358330611,223.519289289,225.701343819,227.904700143,230.129566215,232.37615202,234.64466959,236.93533303
"che",756873873,484.437768149,485.971941966,487.510974382,489.054880786,490.603676612,492.157377344,493.715998517,495.279555712,496.848064561,498.421540747,500,501.583458101,503.171930881,504.765434222,506.363984054,507.967596359,509.57628717,511.190072571,512.808968694,514.432991725,516.062157902
"che",756873874,1236.92730829,1240.00000054,1243.08032576,1246.16830292,1249.26395103,1252.36728914,1255.47833636,1258.59711183,1261.72363476,1264.85792438,1268,1271.14988095,1274.30758663,1277.47313647,1280.64654995,1283.82784662,1287.01704605,1290.21416788,1293.41923179,1296.6322575,1299.8532648
"che",756873875,1977.37576453,1984.5208787,1991.69181126,1998.8886555,2006.11150505,2013.36045389,2020.63559631,2027.93702697,2035.26484086,2042.61913331,2050,2057.40753696,2064.84184055,2072.30300749,2079.79113487,2087.30632008,2094.84866091,2102.41825548,2110.01520228,2117.63960012,2125.29154822
"che",756873876,413.536578988,413.980767918,414.425433962,414.870577631,415.316199438,415.762299899,416.208879526,416.655938834,417.103478338,417.551498555,418,418.448983191,418.898448644,419.348396879,419.798828413,420.249743766,420.701143457,421.153028007,421.605397936,422.058253765,422.511596018
"che",756873877,544.750372143,549.762629649,554.821005022,559.925922593,565.077810599,570.277101214,575.524230591,580.819638896,586.163770343,591.557073236,597,602.493007227,608.036555707,613.631110472,619.277140832,624.975120413,630.725527202,636.528843582,642.385556376,648.296156885,654.26114093
"che",756873878,3624.50358521,3643.97567036,3663.55236628,3683.23423497,3703.02184145,3722.9157538,3742.91654311,3763.02478356,3783.24105244,3803.56593009,3824,3844.54384879,3865.19806624,3885.96324528,3906.83998203,3927.82887582,3948.9305292,3970.14554795,3991.4745411,4012.91812098,4034.47690317
"che",756873879,355.304696822,353.114458467,350.937721605,348.774403008,346.624419961,344.487690257,342.364132199,340.25366459,338.156206736,336.071678441,334,331.941092203,329.894876326,327.861274131,325.840207862,323.831600243,321.835374474,319.851454229,317.879763651,315.920227352,313.972770407
"che",756873880,734.320435988,745.491747623,756.833009864,768.346808192,780.035767421,791.902552297,803.949868103,816.180461281,828.597120053,841.202675058,854,866.992012299,880.181673759,893.571991242,907.166017354,920.966851142,934.977638796,949.201574373,963.641900518,978.301909211,993.184942508
"che",756873881,1943.15433483,1969.20923417,1995.61349216,2022.37179319,2049.48888448,2076.96957689,2104.81874578,2133.04133189,2161.64234221,2190.62685086,2220,2249.76700074,2279.93313406,2310.50375176,2341.48427739,2372.88020722,2404.69711122,2436.94063406,2469.61649607,2502.7304943,2536.28850352
"che",756873882,226.712775655,223.999990747,221.319666303,218.67141391,216.054849802,213.469594806,210.915274285,208.391518086,205.897960484,203.43424013,201,198.594887341,196.218553623,193.870654483,191.550849681,189.258803047,186.994182436,184.756659673,182.545910514,180.361614593,178.203455377
"che",756873883,7085.16991431,7150.10808159,7215.64143087,7281.7754172,7348.51554564,7415.86737172,7483.83650185,7552.42859386,7621.64935741,7691.50455452,7762,7833.14156196,7904.93516228,7977.38677715,8050.5024375,8124.28822956,8198.75029532,8273.89483308,8349.72809795,8426.25640235,8503.48611659
"che",756873884,1513.49621987,1554.71119416,1597.04851952,1640.53875941,1685.21330956,1731.10442069,1778.24522174,1826.66974381,1876.4129447,1927.51073421,1980,2033.91863423,2089.30556095,2146.20076415,2204.64531667,2264.68140982,2326.35238385,2389.70275924,2454.77826884,2521.62589086,2590.29388281
"che",756873885,2095.2555847,2093.01931627,2090.78543461,2088.55393718,2086.32482142,2084.0980848,2081.87372479,2079.65173883,2077.4321244,2075.21487896,2073,2070.78748498,2068.57733138,2066.36953667,2064.16409835,2061.96101389,2059.76028079,2057.56189654,2055.36585862,2053.17216453,2050.98081178
"che",756873886,1735.93019321,1733.01524592,1730.10519337,1727.20002733,1724.29973961,1721.404322,1718.51376633,1715.62806445,1712.74720818,1709.87118941,1707,1704.13363185,1701.27207686,1698.41532695,1695.56337405,1692.71621011,1689.87382708,1687.03621693,1684.20337166,1681.37528326,1678.55194374
"che",756873887,2637.84115701,2630.36234133,2622.9047296,2615.46826172,2608.05287774,2600.65851787,2593.28512252,2585.93263225,2578.60098777,2571.29013,2564,2556.730539,2549.48168839,2542.25338975,2535.04558481,2527.85821546,2520.69122376,2513.54455193,2506.41814238,2499.31193764,2492.22588044
"che",756873888,5539.2270597,5559.0810461,5579.00619418,5599.00275902,5619.07099659,5639.21116378,5659.42351842,5679.70831922,5700.06582587,5720.49629895,5741,5761.57719148,5782.22813681,5802.95310033,5823.75234735,5844.62614411,5865.57475782,5886.59845664,5907.69750971,5928.87218709,5950.12275987
"che",756873889,441.308462422,441.973093696,442.638725935,443.305360648,443.972999344,444.641643535,445.311294735,445.981954462,446.653624234,447.326305572,448,448.674709043,449.35043423,450.027177091,450.704939158,451.383721967,452.063527054,452.74435596,453.426210226,454.109091397,454.793001019
"che",756873890,734.003765423,741.818184104,749.715797371,757.697490938,765.764159948,773.916709075,782.156052623,790.483114632,798.898828977,807.404139477,816,824.687374567,833.467237463,842.340573347,851.308377359,860.371655234,869.531423415,878.788709166,888.144550688,897.599997234,907.156109228
"che",756873891,171.388370752,170.00000102,168.622878086,167.256910844,165.902008925,164.558082691,163.225043231,161.902802354,160.591272585,159.290367155,158,156.720085752,155.450539735,154.191277958,152.942217113,151.703274563,150.474368344,149.255417154,148.04634035,146.847057943,145.65749059
"che",756873892,1715.68772594,1736.09164596,1756.73822084,1777.63033635,1798.77091262,1820.16290446,1841.80930187,1863.71313036,1885.87745145,1908.30536308,1931,1953.96453426,1977.20217564,2000.71617207,2024.50981012,2048.58641546,2072.94935327,2097.6020288,2122.54788777,2147.79041687,2173.33314427
"che",756873893,188.443353567,192.813561463,197.285119271,201.860377404,206.541740788,211.331670119,216.232683161,221.247356067,226.378324734,231.628286187,237,242.496289744,248.12004447,253.874220232,259.761841637,265.786003434,271.949872146,278.256687728,284.709765276,291.312496765,298.068352833
"che",756873894,2043.19024173,2068.33232053,2093.78378027,2119.54842799,2145.63011755,2172.03275025,2198.76027539,2225.81669088,2253.20604381,2280.93243108,2309,2337.41294891,2366.17552782,2395.29203902,2424.76683778,2454.60433292,2484.80898753,2515.38531963,2546.33790281,2577.67136697,2609.39039895
"che",756873895,1662.50296285,1669.80657584,1677.14227463,1684.51020021,1691.91049413,1699.34329859,1706.80875643,1714.3070111,1721.83820666,1729.40248785,1737,1744.63088911,1752.2953018,1759.99338536,1767.72528769,1775.49115738,1783.29114364,1791.12539635,1798.99406606,1806.89730395,1814.8352619
"che",756873896,664.473350662,661.047621547,657.639553968,654.249056869,650.876039666,647.52041224,644.182084937,640.860968565,637.556974391,634.270014143,631,627.746844596,624.510461014,621.290762787,618.087663892,614.901078751,611.730922226,608.577109618,605.439556666,602.318179541,599.212894849
"che",756873897,1228.13786181,1234.9514304,1241.80279989,1248.69218,1255.6197816,1262.58581674,1269.59049865,1276.63404173,1283.71666159,1290.83857501,1298,1305.20115575,1312.4422627,1319.72354247,1327.04521796,1334.40751327,1341.81065374,1349.254866,1356.7403779,1364.26741856,1371.83621838
"che",756873898,498.434741243,497.074688075,495.718346014,494.365704933,493.016754734,491.671485346,490.329886726,488.991948856,487.657661749,486.327015441,485,483.676605517,482.356822113,481.040639933,479.728049152,478.41903997,477.113602613,475.811727336,474.513404419,473.218624169,471.927376919
"che",756873899,4027.81867914,4031.9179859,4036.02146472,4040.12911984,4044.24095553,4048.35697604,4052.47718561,4056.60158853,4060.73018905,4064.86299145,4069,4073.14121899,4077.28665269,4081.43630541,4085.59018143,4089.74828505,4093.91062057,4098.0771923,4102.24800456,4106.42306166,4110.60236791
"che",756873900,2952.70314083,2961.99999081,2971.32611275,2980.68159882,2990.06654148,2999.48103346,3008.92516782,3018.39903788,3027.90273727,3037.4363599,3047,3056.59375207,3066.21771094,3075.87197169,3085.55662975,3095.27178082,3105.01752092,3114.79394635,3124.60115373,3134.43923998,3144.30830232
"che",756873901,6591.69182363,6597.69795469,6603.70955834,6609.72663956,6615.74920335,6621.77725469,6627.8107986,6633.84984008,6639.89438412,6645.94443576,6652,6658.06108187,6664.1276864,6670.19981862,6676.27748356,6682.36068627,6688.44943179,6694.54372518,6700.64357148,6706.74897576,6712.85994308
"che",756873902,2598.17060156,2621.76557794,2645.57482928,2669.6003015,2693.84395818,2718.30778074,2742.99376858,2767.90393928,2793.04032872,2818.40499128,2844,2869.82744674,2895.88944235,2922.18811687,2948.72561967,2975.50411963,3002.52580534,3029.79288527,3057.30758793,3085.07216208,3113.0888769
"che",756873903,969.633787071,968.058948026,966.486666769,964.916939147,963.349761011,961.78512822,960.223036642,958.663482148,957.106460618,955.551967938,954,952.450552704,950.903621957,949.35920367,947.817293764,946.277888164,944.740982803,943.206573619,941.67465656,940.145227577,938.618282629
"che",756873904,1284.58508715,1290.31037589,1296.06118177,1301.83761851,1307.63980035,1313.46784203,1319.3218588,1325.20196645,1331.10828124,1337.04091998,1343,1348.98563914,1354.99795578,1361.03706882,1367.10309767,1373.19616232,1379.31638324,1385.46388148,1391.63877861,1397.84119674,1404.07125853
"che",756873905,2145.23709413,2139.44347906,2133.66551074,2127.90314691,2122.15634542,2116.42506424,2110.70926146,2105.00889529,2099.32392401,2093.65430607,2088,2082.36096444,2076.73715815,2071.12854001,2065.53506899,2059.95670419,2054.39340481,2048.84513016,2043.31183967,2037.79349287,2032.2900494
"che",756873906,1173.47251379,1179.67560728,1185.91149094,1192.1803381,1198.48232302,1204.81762087,1211.18640774,1217.58886065,1224.02515757,1230.49547741,1237,1243.53890615,1250.11237762,1256.72059712,1263.36374833,1270.0420159,1276.75558546,1283.50464363,1290.289378,1297.10997715,1303.96663067
"che",756873907,11520.2322918,11554.6428351,11589.1561615,11623.7725781,11658.4923927,11693.3159143,11728.2434525,11763.2753181,11798.4118227,11833.6532788,11869,11904.4523006,11940.0104961,11975.6749027,12011.4458376,12047.3236191,12083.3085663,12119.4009994,12155.6012393,12191.9096081,12228.3264288
"che",756873908,9435.3492146,9539.12450633,9644.04117724,9750.11178086,9857.3490088,9965.76569225,10075.3748035,10186.1894576,10298.2229138,10411.4885771,10526,10641.7708841,10758.8150817,10877.1465974,10996.7795899,11117.7283735,11240.00742,11363.6313604,11488.6149866,11614.9732532,11742.7212793
"che",756873909,2673.16120396,2717.31446476,2762.19701582,2807.82090301,2854.19837116,2901.34186736,2949.26404427,2997.97776356,3047.49609932,3097.83234162,3149,3201.01280717,3253.88472267,3307.6299366,3362.26287344,3417.79819592,3474.25080898,3531.63586373,3589.96876154,3649.26515816,3709.54096794
"che",756873910,866.40662935,865.056538553,863.708551555,862.362665077,861.018875846,859.677180595,858.33757606,857.000058983,855.664626112,854.331274198,853,851.670800279,850.343671803,849.018611345,847.695615681,846.374681595,845.055805873,843.738985309,842.424216699,841.111496848,839.800822561
"che",756873911,1743.48325063,1740.10563187,1736.73455651,1733.37001187,1730.0119853,1726.66046418,1723.3154359,1719.97688789,1716.64480758,1713.31918245,1710,1706.68724774,1703.38091321,1700.08098399,1696.78744766,1693.50029184,1690.21950416,1686.9450723,1683.67698394,1680.41522678,1677.15978857
"che",756873912,322.871384049,315.464574298,308.227679979,301.156803158,294.248135322,287.497955326,280.90262739,274.458599141,268.162399698,262.010637804,256,250.127248837,244.389221135,238.782826281,233.305044559,227.952925529,222.723586433,217.614210646,212.622046159,207.744404093,202.978657254
"che",756873913,1489.62869238,1478.28487889,1467.02745076,1455.85575014,1444.76912421,1433.76692509,1422.84850987,1412.01324052,1401.26048386,1390.58961154,1380,1369.49103042,1359.0620887,1348.7125654,1338.44185575,1328.24935955,1318.13448121,1308.09662964,1298.13521827,1288.24966499,1278.43939214
"che",756873914,2395.74773078,2401.02042997,2406.30473363,2411.60066728,2416.90825653,2422.22752703,2427.55850448,2432.90121465,2438.25568337,2443.6219365,2449,2454.38989985,2459.7916621,2465.20531285,2470.63087828,2476.06838461,2481.51785811,2486.97932513,2492.45281206,2497.93834535,2503.43595152
"che",756873915,536.73810805,524.107319125,511.773764226,499.730448694,487.970542472,476.487376229,465.274437583,454.325367403,443.633956204,433.194140628,423,413.045752975,403.325754257,393.834491398,384.566581671,375.51676902,366.679921074,358.051026243,349.62519087,341.397636459,333.363696962
"che",756873916,247.754272414,240.881361853,234.199111574,227.702232503,221.385582286,215.244161225,209.273108316,203.467697405,197.823333445,192.335548857,187,181.812463727,176.768834045,171.865118866,167.097436844,162.462014305,157.955182261,153.573373505,149.313119785,145.171049063,141.143882845
"che",756873917,1671.78005898,1712.60965848,1754.43643233,1797.28473434,1841.17951314,1886.14632664,1932.21135697,1979.40142568,2027.74400939,2077.26725579,2128,2179.97178137,2233.21286071,2287.75423785,2343.62766975,2400.86568896,2459.50162256,2519.56961157,2581.10463085,2644.14250941,2708.71995133
"che",756873918,471.030148383,479.846289073,488.827439024,497.976686669,507.297178244,516.792118877,526.464773681,536.318468883,546.356592966,556.582597834,567,577.612381794,588.423392596,599.43675009,610.656241542,622.085725105,633.729131143,645.590463583,657.673801294,669.983299487,682.523191145
"che",756873919,2625.62534788,2664.99701061,2704.95905757,2745.52034168,2786.68984858,2828.47669869,2870.89014914,2913.93959591,2957.63457588,3001.9847689,3047,3092.69024153,3139.06561538,3186.13639521,3233.91300875,3282.40604008,3331.626232,3381.5844884,3432.29187666,3483.75963014,3535.99915063
"che",756873920,525.946187094,532.474576081,539.083999712,545.775463845,552.549986818,559.408599613,566.352346008,573.382282737,580.499479651,587.70501988,595,602.385530197,609.862734439,617.432750643,625.096730852,632.85584141,640.711263136,648.664191508,656.715836843,664.86742448,673.120194969
"che",756873921,1364.33414557,1386.59334042,1409.2156954,1432.20713548,1455.5736823,1479.32145577,1503.4566756,1527.98566303,1552.91484238,1578.25074281,1604,1630.1693579,1656.76567046,1683.79590349,1711.26713642,1739.1865642,1767.56149914,1796.39937288,1825.70773828,1855.49427146,1885.76677374
"che",756873922,478.30438379,486.852647469,495.553685855,504.410229339,513.425057112,522.600998032,531.940931517,541.447788444,551.124552072,560.974258975,571,581.20492123,591.592224978,602.165170786,612.927076452,623.881319071,635.03133609,646.380626394,657.932751398,669.691336167,681.660070553
"che",756873923,32411.3415387,32714.0619766,33019.6098095,33328.011445,33639.2935376,33953.4829906,34270.6069586,34590.6928499,34913.7683287,35239.8613176,35569,35901.2128225,36236.5284975,36574.9760055,36916.5845976,37261.3837983,37609.4034076,37960.673504,38315.224447,38673.0868794,39034.2917305
"che",756873924,1900.71949254,1993.28764018,2090.364008,2192.16815369,2298.93032776,2410.8919943,2528.3063771,2651.43903235,2780.56844929,2915.98668,3058,3206.92960093,3363.11231698,3526.90138672,3698.667252,3878.79839583,4067.70222093,4265.80597125,4473.55769818,4691.42727396,4919.90745437
"che",756873925,2013.45130515,2067.2534233,2122.49320617,2179.2090701,2237.44045795,2297.22786654,2358.61287484,2421.63817287,2486.34759134,2552.78613223,2621,2691.03663377,2762.94474028,2836.7743278,2912.57674087,2990.40469605,3070.31231853,3152.3551798,3236.59033632,3323.07636914,3411.87342471
"che",756873926,693.540077777,698.802687135,704.105229379,709.448007523,714.831326876,720.255495069,725.720822063,731.227620173,736.776204083,742.366890866,748,753.675853387,759.394775373,765.157092764,770.963134845,776.813233402,782.707722736,788.646939687,794.63122365,800.660916595,806.736363086
"che",756873927,3558.9827565,3600.80244294,3643.11352996,3685.92179173,3729.23307029,3773.05327633,3817.38838996,3862.2444616,3907.62761274,3953.54403681,4000,4047.00184216,4094.5559776,4142.66889604,4191.34716343,4240.59742288,4290.42639556,4340.84088162,4391.84776111,4443.45399492,4495.66662574
"che",756873928,111.453574779,111.000000353,110.548271806,110.098381625,109.65032233,109.204086468,108.75966662,108.317055394,107.876245431,107.4372294,107,106.56454996,106.13087204,105.698959027,105.268803738,104.840399021,104.413737751,103.988812833,103.5656172,103.144143816,102.724385671
"che",756873929,1519.19187338,1541.88490281,1564.91691087,1588.29296107,1612.01819258,1636.09782131,1660.53714109,1685.34152483,1710.5164257,1736.06737833,1762,1788.31999193,1815.03314049,1842.14531847,1869.66248642,1897.59069388,1925.9360808,1954.70487882,1983.90341266,2013.53810155,2043.61546056
"che",756873930,259.348760253,254.999993967,250.7241479,246.519999323,242.386346011,238.322005898,234.325816738,230.396635775,226.533339413,222.734822898,219,215.327802703,211.717180898,208.167102087,204.676551084,201.244529725,197.870056582,194.552166687,191.28991125,188.082357391,184.928587873
"che",756873931,367.637220224,362.000009285,356.44923722,350.983578607,345.601728348,340.302401359,335.084332257,329.946275066,324.887002912,319.905307735,315,310.16990841,305.413879628,300.730778004,296.1194853,291.578900425,287.107939171,282.705533957,278.370633569,274.102202914,269.899222771
"che",756873932,1468.23337974,1471.77142832,1475.31800265,1478.87312327,1482.43681078,1486.00908581,1489.58996908,1493.17948131,1496.7776433,1500.3844759,1504,1507.62423654,1511.25720652,1514.89893098,1518.54943102,1522.20872779,1525.87684248,1529.55379634,1533.23961068,1536.93430684,1540.63790622
"che",756873933,557.438200558,571.966484015,586.873412172,602.168853491,617.862933631,633.966042152,650.488839394,667.442263531,684.837537817,702.68617801,721,739.79112763,759.072000722,778.85538331,799.154372094,819.982405107,841.353270612,863.281116229,885.780458304,908.866191514,932.553598731
"che",756873934,610.146202067,618.762851628,627.501187843,636.362929204,645.34981847,654.463623016,663.706135173,673.079172584,682.584578562,692.224222453,702,711.913833719,721.967673278,732.163495876,742.503306635,752.989138997,763.623055118,774.407146275,785.343533283,796.434366903,807.681828274
"che",756873935,139.348743008,139.999999959,140.654300608,141.311659182,141.97208997,142.635607333,143.302225694,143.971959547,144.644823451,145.320832037,146,146.682342106,147.36787319,148.056608156,148.748561977,149.443749696,150.142186429,150.843887358,151.54886774,152.257142902,152.968728242
"che",756873936,468.613631262,483.751152174,499.377657026,515.508941355,532.161310939,549.35159828,567.097179613,585.415992475,604.326553835,623.847978814,644,664.802987402,686.277969035,708.446652178,731.331445315,754.955480786,779.342638171,804.517568425,830.505718799,857.333358558,885.027605542
"che",756873937,810.917249956,817.852443129,824.84694803,831.901271912,839.015926362,846.191427344,853.428295237,860.727054865,868.088235546,875.512371122,883,890.551665193,898.167914359,905.849299836,913.59637869,921.409712749,929.289868645,937.237417859,945.252936756,953.337006633,961.490213758
"che",756873938,1199.40863882,1201.9435304,1204.48377935,1207.02939699,1209.58039467,1212.13678376,1214.69857566,1217.26578177,1219.83841355,1222.41648247,1225,1227.58897767,1230.18342702,1232.78335962,1235.38878704,1237.99972091,1240.61617285,1243.23815454,1245.86567767,1248.49875393,1251.13739507
"che",756873939,333.182599077,329.924657729,326.698573332,323.504034381,320.340732417,317.208361998,314.106620666,311.035208923,307.9938302,304.982190825,302,299.04696977,296.122814995,293.227253325,290.360005168,287.520793669,284.709344677,281.925386725,279.168650998,276.43887131,273.735784079
"che",756873940,76.2591560481,76.9999997589,77.7480406304,78.5033485818,79.2659942113,80.0360488033,80.8135843343,81.5986734803,82.3913896234,83.1918068584,84,84.8160445897,85.6400169029,86.4719939559,87.3120535133,88.1602740953,89.0167349846,89.8815162343,90.7546986752,91.6363639233,92.5265943876
"che",756873941,689.236073901,701.142883346,713.255387352,725.577139367,738.111754231,750.862909226,763.834345165,777.029867483,790.453347355,804.108722833,818,832.131254145,846.506630959,861.130347753,876.006694692,891.140036055,906.534811517,922.19553745,938.126808245,954.333297667,970.81976022
"che",756873942,14367.926716,14570.6642778,14776.262553,14984.7619074,15196.2032764,15410.6281731,15628.0786963,15848.5975391,16072.2279965,16299.0139749,16529,16762.2312258,16998.7534435,17238.6130903,17481.8572589,17728.5337062,17978.6908632,18232.3778442,18489.6444564,18750.5412101,19015.119328
