"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mar",504651524,10444.1805997,10624.4724083,10807.8764894,10994.4465683,11184.2372979,11377.3042743,11573.7040536,11773.4941678,11976.7331425,12183.4805133,12393.7968435,12607.7437421,12825.3838815,13046.7810158,13272,13501.1068084,13734.1685542,13971.2535092,14212.4311237,14457.772047,14707.3481478
"mar",504651525,20346.9509936,20698.1885616,21055.4893391,21418.957992,21788.7009926,22164.8266514,22547.4451483,22936.6685656,23332.6109202,23735.3881971,24145.1183835,24561.9215037,24985.9196534,25417.2370363,25856,26302.3370733,26756.3790036,27218.2587954,27688.1117491,28166.0755008,28652.2900625
"mar",504651526,8630.29902331,8779.27885035,8930.83042939,9084.99815511,9241.82718851,9401.3634702,9563.65373383,9728.74551978,9896.68718911,10067.5279377,10241.3178107,10418.107717,10597.9494446,10780.8956752,10967,11156.3169354,11348.9019389,11544.8114252,11744.1027828,11946.8343912,12153.0656372
"mar",504651527,12358.7896563,12572.1322463,12789.1576451,13009.929427,13234.5122637,13462.971943,13695.3753889,13931.7906801,14172.2870708,14416.9350106,14665.8061654,14918.9734381,15176.51099,15438.4942626,15705,15976.1062707,16251.8924912,16532.4394486,16817.8293247,17108.1457202,17403.4736785
"mar",504651528,18231.6739101,18546.3966814,18866.5523286,19192.2346364,19523.5390082,19860.5624945,20203.403821,20552.1634177,20906.9434483,21267.8478399,21634.982314,22008.4544167,22388.3735508,22774.8510077,23168,23567.9356944,23974.7752458,24388.6378316,24809.6446861,25237.9191369,25673.5866401
"mar",504651529,4379.28458692,4454.8816269,4531.78365456,4610.01319715,4689.59317079,4770.54688717,4852.89806043,4936.67081404,5021.88968792,5108.5796456,5196.76608154,5286.47482859,5377.73216549,5470.56482468,5565,5661.06535477,5758.78902983,5858.19965179,5959.32634143,6062.19872224,6166.84692905
"mar",504651530,9096.94826325,9089.19486529,9081.44807562,9073.70788859,9065.97429858,9058.24729998,9050.52688715,9042.81305448,9035.10579638,9027.40510723,9019.71098143,9012.0234134,9004.34239754,8996.66792826,8989,8981.33860717,8973.6837442,8966.03540553,8958.3935856,8950.75827885,8943.12947972
"mar",504651531,6906.96094078,6901.07408562,6895.19224787,6889.31542325,6883.4436075,6877.57679634,6871.71498551,6865.85817075,6860.00634779,6854.15951238,6848.31766028,6842.48078723,6836.648889,6830.82196133,6825,6819.18300077,6813.37095941,6807.5638717,6801.76173342,6795.96454034,6790.17228825
"mar",504651532,4964.91580593,4960.68417056,4956.45614184,4952.2317167,4948.01089207,4943.79366489,4939.58003208,4935.36999058,4931.16353733,4926.96066927,4922.76138335,4918.56567651,4914.3735457,4910.18498788,4906,4901.81857902,4897.64072189,4893.46642558,4889.29568706,4885.12850328,4880.96487123
"mar",504651533,6094.31777075,6089.12353752,6083.93373138,6078.74834855,6073.56738526,6068.39083774,6063.21870224,6058.05097498,6052.88765222,6047.72873019,6042.57420516,6037.42407337,6032.27833107,6027.13697453,6022,6016.86740376,6011.73918206,6006.61533119,6001.49584742,5996.38072702,5991.26996628
"mar",504651534,1286.26334882,1285.16705682,1284.0716992,1282.97727516,1281.8837839,1280.79122464,1279.69959657,1278.6088989,1277.51913085,1276.43029161,1275.3423804,1274.25539642,1273.16933889,1272.08420701,1271,1269.91671707,1268.83435742,1267.75292028,1266.67240486,1265.59281037,1264.51413602
"mar",504651535,6156.05031542,6150.80346708,6145.56109066,6140.32318237,6135.08973838,6129.86075489,6124.63622811,6119.41615423,6114.20052947,6108.98935001,6103.78261209,6098.5803119,6093.38244568,6088.18900964,6083,6077.81541299,6072.63524485,6067.45949181,6062.28815009,6057.12121595,6051.95868563
"mar",504651536,78044.1045906,77977.5870087,77911.1261203,77844.721877,77778.3742305,77712.0831327,77645.8485352,77579.67039,77513.5486489,77447.4832639,77381.4741869,77315.5213699,77249.6247651,77183.7843244,77118,77052.2717441,76986.5995089,76920.9832466,76855.4229096,76789.9184501,76724.4698206
"mar",504651537,1248.81901845,1247.75464054,1246.6911698,1245.62860546,1244.56694676,1243.50619292,1242.44634317,1241.38739673,1240.32935285,1239.27221074,1238.21596964,1237.16062878,1236.1061874,1235.05264473,1234,1232.94825245,1231.89740131,1230.84744581,1229.79838521,1228.75021872,1227.7029456
"mar",504651538,11253.5392911,11243.9478142,11234.3645123,11224.7893783,11215.2224052,11205.6635861,11196.1129141,11186.5703822,11177.0359835,11167.509711,11157.9915579,11148.4815171,11138.9795818,11129.4857451,11120,11110.5223397,11101.0527573,11091.5912459,11082.1377986,11072.6924086,11063.2550689
"mar",504651539,5442.58402044,5437.94526483,5433.31046286,5428.67961117,5424.0527064,5419.42974516,5414.81072412,5410.19563989,5405.58448914,5400.97726851,5396.37397465,5391.77460421,5387.17915385,5382.58762023,5378,5373.41628984,5368.83648641,5364.26058638,5359.68858642,5355.12048322,5350.55627344
"mar",504651540,6900.8888872,6895.0072073,6889.1305404,6883.25888222,6877.39222851,6871.53057498,6865.67391739,6859.82225148,6853.97557298,6848.13387765,6842.29716124,6836.46541951,6830.63864822,6824.81684312,6819,6813.18811462,6807.38118275,6801.57920017,6795.78216266,6789.99006602,6784.20290602
"mar",504651541,10015.8523708,10007.3157839,9998.78647284,9990.26443135,9981.74965325,9973.24213237,9964.74186251,9956.24883749,9947.76305115,9939.2844973,9930.81316979,9922.34906245,9913.89216914,9905.44248371,9897,9888.56471189,9880.13661323,9871.71569791,9863.3019598,9854.89539278,9846.49599075
"mar",504651542,6234.98701189,6229.6728852,6224.36328778,6219.05821578,6213.75766532,6208.46163257,6203.17011366,6197.88310476,6192.60060201,6187.32260158,6182.04909963,6176.78009233,6171.51557584,6166.25554634,6161,6155.748933,6150.50234153,6145.26022177,6140.0225699,6134.78938213,6129.56065464
"mar",504651543,4381.99866279,4378.26385212,4374.53222466,4370.80377768,4367.0785085,4363.35641438,4359.63749264,4355.92174056,4352.20915545,4348.4997346,4344.79347531,4341.0903749,4337.39043067,4333.69363994,4330,4326.30950818,4322.6221618,4318.93795817,4315.25689461,4311.57896845,4307.90417702
"mar",504651544,7984.75045022,7977.94498689,7971.14532391,7964.35145633,7957.56337922,7950.78108764,7944.00457666,7937.23384135,7930.46887678,7923.70967805,7916.95624024,7910.20855843,7903.46662772,7896.73044321,7890,7883.2752932,7876.55631792,7869.84306927,7863.13554237,7856.43373235,7849.73763433
"mar",504651545,6539.60169953,6534.02794744,6528.45894589,6522.89469085,6517.33517827,6511.7804041,6506.2303643,6500.68505485,6495.14447171,6489.60861085,6484.07746824,6478.55103987,6473.02932171,6467.51230976,6462,6456.49238842,6450.98947102,6445.4912438,6439.99770276,6434.50884391,6429.02466325
"mar",504651546,6417.14861912,6411.67923471,6406.2145119,6400.75444672,6395.29903519,6389.84827335,6384.40215724,6378.96068289,6373.52384635,6368.09164367,6362.66407089,6357.24112408,6351.82279929,6346.40909257,6341,6335.59551764,6330.19564156,6324.80036784,6319.40969254,6314.02361177,6308.64212158
"mar",504651547,4774.65812727,4770.58864996,4766.52264109,4762.46009772,4758.40101688,4754.34539563,4750.29323101,4746.24452009,4742.19925991,4738.15744754,4734.11908003,4730.08415446,4726.05266788,4722.02461737,4718,4713.97881284,4709.96105297,4705.94671747,4701.93580341,4697.92830789,4693.92422798
"mar",504651548,4363.78250207,4360.06321717,4356.34710224,4352.63415459,4348.92437151,4345.21775031,4341.51428828,4337.81398275,4334.11683101,4330.42283039,4326.73197819,4323.04427173,4319.35970833,4315.67828531,4312,4308.32484972,4304.65283179,4300.98394356,4297.31818234,4293.65554549,4289.99603032
"mar",504651549,3966.06299295,3962.6826874,3959.30526292,3955.93071703,3952.5590473,3949.19025126,3945.82432648,3942.4612705,3939.10108088,3935.74375517,3932.38929094,3929.03768574,3925.68893714,3922.3430427,3919,3915.6598066,3912.32246006,3908.98795798,3905.65629791,3902.32747745,3899.00149416
"mar",504651550,2992.51040321,2989.95986391,2987.41149845,2984.86530499,2982.32128167,2979.77942664,2977.23973805,2974.70221405,2972.16685281,2969.63365247,2967.1026112,2964.57372716,2962.0469985,2959.52242339,2957,2954.47972649,2951.96160102,2949.44562178,2946.93178692,2944.42009462,2941.91054306
"mar",504651551,8124.40768243,8117.48318818,8110.56459573,8103.65190006,8096.74509612,8089.84417891,8082.9491434,8076.05998458,8069.17669744,8062.29927698,8055.4277182,8048.5620161,8041.70216569,8034.84816199,8028,8021.15767475,8014.32118127,8007.49051458,8000.66566973,7993.84664174,7987.03342566
"mar",504651552,2844.75709956,2842.33249153,2839.90995,2837.48947323,2835.07105944,2832.65470689,2830.24041381,2827.82817846,2825.41799907,2823.00987389,2820.60380118,2818.19977918,2815.79780615,2813.39788034,2811,2808.60416339,2806.21036878,2803.81861441,2801.42889856,2799.04121947,2796.65557543
"mar",504651553,4192.75299306,4189.17947791,4185.60900849,4182.0415822,4178.47719647,4174.91584868,4171.35753626,4167.80225662,4164.25000716,4160.70078532,4157.1545885,4153.61141414,4150.07125965,4146.53412246,4143,4139.4688897,4135.94078899,4132.41569531,4128.89360609,4125.37451877,4121.8584308
"mar",504651554,5528.60477941,5523.89270765,5519.18465203,5514.48060912,5509.7805755,5505.08454775,5500.39252247,5495.70449623,5491.02046564,5486.34042728,5481.66437775,5476.99231365,5472.32423159,5467.66012817,5463,5458.34384369,5453.69165586,5449.04343313,5444.39917211,5439.75886943,5435.12252172
"mar",504651555,5219.94205605,5215.49305987,5211.04785561,5206.60644002,5202.16880989,5197.73496198,5193.30489308,5188.87859996,5184.4560794,5180.03732819,5175.62234311,5171.21112096,5166.80365853,5162.39995261,5158,5153.60379751,5149.21134193,5144.82263007,5140.43765875,5136.05642477,5131.67892495
"mar",504651556,5930.37232424,5925.31782296,5920.26762967,5915.2217407,5910.18015238,5905.14286104,5900.10986302,5895.08115466,5890.05673231,5885.03659232,5880.02073103,5875.00914479,5870.00182997,5864.99878292,5860,5855.00547758,5850.01521204,5845.02919973,5840.04743705,5835.06992035,5830.09664603
"mar",504651557,6071.04156538,6065.86717064,6060.69718608,6055.53160793,6050.37043244,6045.21365586,6040.06127445,6034.91328444,6029.76968211,6024.63046371,6019.4956255,6014.36516375,6009.23907474,6004.11735473,5999,5993.88700683,5988.77837151,5983.67409031,5978.57415953,5973.47857546,5968.38733439
"mar",504651558,5243.21826142,5238.74942675,5234.28440091,5229.82318064,5225.36576271,5220.91214386,5216.46232087,5212.0162905,5207.57404951,5203.13559468,5198.70092277,5194.27003057,5189.84291486,5185.4195724,5181,5176.58419443,5172.17215249,5167.76387096,5163.35934664,5158.95857634,5154.56155684
"mar",504651559,10698.9583979,10689.8395946,10680.7285633,10671.6252974,10662.5297903,10653.4420353,10644.3620259,10635.2897555,10626.2252174,10617.1684051,10608.119312,10599.0779315,10590.0442571,10581.0182821,10572,10562.9894043,10553.9864883,10544.9912457,10536.0036697,10527.0237539,10518.0514918
"mar",504651560,7696.32790544,7689.76826683,7683.21421905,7676.66575734,7670.12287693,7663.58557307,7657.053841,7650.52767597,7644.00707325,7637.49202809,7630.98253574,7624.47859149,7617.9801906,7611.48732834,7605,7598.51820086,7592.0419262,7585.57117133,7579.10593152,7572.64620209,7566.19197834
"mar",504651561,6563.88991383,6558.29546071,6552.70577578,6547.12085498,6541.54069425,6535.96528954,6530.39463678,6524.82873194,6519.26757095,6513.71114979,6508.15946441,6502.61251077,6497.07028484,6491.53278259,6486,6480.47193304,6474.94857769,6469.42992994,6463.91598578,6458.40674119,6452.90219218
"mar",504651562,4082.44401979,4078.96452181,4075.48798944,4072.01442013,4068.54381138,4065.07616065,4061.61146543,4058.14972319,4054.69093143,4051.23508761,4047.78218924,4044.3322338,4040.88521879,4037.44114169,4034,4030.56179122,4027.12651286,4023.69416241,4020.26473738,4016.83823527,4013.4146536
"mar",504651563,4105.72022516,4102.2208887,4098.72453474,4095.23116075,4091.7407642,4088.25334253,4084.76889322,4081.28741373,4077.80890154,4074.3333541,4070.8607689,4067.39114341,4063.92447511,4060.46076148,4057,4053.54218815,4050.08732342,4046.6354033,4043.18642527,4039.74038684,4036.29728549
"mar",504651564,4873.83500231,4869.6809958,4865.53052978,4861.38360123,4857.24020714,4853.1003445,4848.96401029,4844.83120151,4840.70191516,4836.57614823,4832.45389772,4828.33516063,4824.21993398,4820.10821476,4816,4811.8952867,4807.79407187,4803.69635255,4799.60212574,4795.51138847,4791.42413776
"mar",504651565,3248.54866226,3245.77989961,3243.0134968,3240.24945182,3237.48776265,3234.72842729,3231.97144374,3229.21680998,3226.46452401,3223.71458385,3220.96698747,3218.2217329,3215.47881812,3212.73824115,3210,3207.26409267,3204.53051717,3201.79927153,3199.07035374,3196.34376183,3193.61949382
"mar",504651566,6272.43134226,6267.08530149,6261.74381719,6256.40688547,6251.07450246,6245.74666428,6240.42336706,6235.10460693,6229.79038001,6224.48068246,6219.17551039,6213.87485997,6208.57872733,6203.28710862,6198,6192.71739762,6187.43929765,6182.16569624,6176.89658956,6171.63197378,6166.37184507
"mar",504651567,7964.51027164,7957.72205917,7950.93963234,7944.16298623,7937.3921159,7930.62701644,7923.86768293,7917.11411044,7910.36629408,7903.62422893,7896.8879101,7890.15733268,7883.43249178,7876.71338252,7870,7863.29233935,7856.59039569,7849.89416415,7843.20363985,7836.51881795,7829.83969356
"mar",504651568,18993.4254789,19321.297924,19654.8302402,19994.1201305,20339.2669848,20690.3719081,21047.5377514,21410.8691406,21780.4725081,22156.4561233,22538.9301247,22928.0065522,23323.7993794,23726.4245478,24136,24552.6457148,24976.4837419,25407.6382382,25846.2355035,26292.404018,26746.2744797
"mar",504651569,15717.4215731,15988.7422703,16264.7466186,16545.5154693,16831.1310692,17121.6770849,17417.2386273,17717.9022765,18023.7561072,18334.8897146,18651.3942402,18973.3623992,19300.888507,19634.0685073,19973,20317.7822697,20668.516315,21025.3048778,21388.2524739,21757.465423,22133.0518803
"mar",504651570,26102.582165,26553.1758426,27011.5478566,27477.8324797,27952.1663028,28434.6882745,28925.539742,29424.8644927,29932.8087957,30449.5214456,30975.153805,31509.8598498,32053.7962137,32607.1222344,33170,33742.5943967,34325.0731571,34917.6069092,35520.3692265,36133.5366786,36757.2888835
"mar",504651571,4713.73129841,4795.10169724,4877.87674588,4962.08069199,5047.7382018,5134.87436733,5223.51471374,5313.68520685,5405.41226067,5498.72274522,5593.64399433,5690.2038137,5788.43048901,5888.35279422,5990,6093.40188231,6198.58873112,6305.59135925,6414.44111144,6525.16987353,6637.81008177
"mar",504651572,15359.9728954,15832.4700241,16319.501914,16821.5156773,17338.9721801,17872.3464658,18422.1281905,18988.822073,19572.9483582,20175.0432944,20795.6596258,21435.3670999,22094.7529906,22774.4226371,23475,24197.1282338,24941.4702773,25708.7094628,26499.5501425,27314.7183359,28154.9623959
"mar",504651573,3505.80339823,3613.64747132,3724.80899916,3839.3900319,3957.49575894,4079.23460548,4204.71833203,4334.06213704,4467.38476264,4604.80860367,4746.45982002,4892.46845245,5042.968542,5198.09825302,5358,5522.82057834,5692.71129909,5867.82812787,6048.33182806,6234.38810836,6426.16777495
"mar",504651574,20292.8306444,20917.0703015,21560.5125606,22223.7481242,22907.3858656,23612.0533883,24338.3976017,25087.0853151,25858.80385,26654.2616712,27474.1890366,28319.3386682,29190.486443,30088.4321051,31014,31968.0398314,32951.4274412,33965.0656136,35009.884904,36086.8444929,37196.9330669
"mar",504651575,7899.50810505,8142.50950378,8392.98601098,8651.16757281,8917.29120899,9191.60123031,9474.34946298,9765.79547975,10066.2068383,10375.8593266,10695.0372167,11024.0335249,11363.1502814,11712.6988072,12073,12444.384629,12827.1936383,13221.7784598,13628.5013363,14047.7356536,14479.8662835
"mar",504651576,6467.09354954,6505.10031485,6543.33044391,6581.78524941,6620.46605175,6659.37417912,6698.51096748,6737.87776067,6777.47591042,6817.30677638,6857.37172623,6897.67213566,6938.20938846,6978.98487654,7020,7061.25616716,7102.75479462,7144.49730732,7186.48513854,7228.71973002,7271.20253194
"mar",504651577,18069.169926,18175.361478,18282.1771121,18389.620496,18497.695319,18606.4052919,18715.7541476,18825.7456407,18936.383548,19047.6716684,19159.6138231,19272.213856,19385.4756332,19499.4030439,19614,19729.2704363,19845.2183108,19961.8476048,20079.162323,20197.1664935,20315.8641683
"mar",504651578,1682.1813136,1692.06740384,1702.0115941,1712.01422584,1722.07564252,1732.19618961,1742.37621462,1752.61606709,1762.91609864,1773.27666292,1783.69811568,1794.18081478,1804.72512013,1815.33139381,1826,1836.73130502,1847.52567735,1858.38348763,1869.30510869,1880.29091553,1891.34128537
"mar",504651579,19386.5408343,19500.4745051,19615.0777581,19730.3545283,19846.3087739,19962.9444765,20080.265641,20198.2762957,20316.9804927,20436.382308,20556.4858414,20677.2952169,20798.8145827,20921.0481114,21044,21167.6744703,21292.075769,21417.2081674,21543.0759623,21669.6834756,21797.0350544
"mar",504651580,22388.8567713,22520.4348934,22652.7862932,22785.9155151,22919.8271304,23054.5257372,23190.0159605,23326.3024527,23463.3898933,23601.2829895,23739.9864762,23879.5051158,24019.8436991,24161.0070448,24303,24445.8274402,24589.4942698,24734.0054216,24879.3658578,25025.5805696,25172.6545775
"mar",504651581,9071.36188036,9141.16364705,9211.50252017,9282.38263258,9353.808149,9425.78326616,9498.31221311,9571.3992514,9645.04867542,9719.26481257,9794.05202356,9869.41470266,9945.35727794,10021.8842116,10099,10176.7091743,10255.0163005,10333.9259797,10413.4428482,10493.5715784,10574.3168783
"mar",504651582,9414.49092663,9486.93298196,9559.93246003,9633.49365007,9707.62087431,9782.31848823,9857.59088084,9933.44247489,10009.8777272,10086.9011289,10164.5172056,10242.7305177,10321.545661,10400.9672662,10481,10561.6485648,10642.9176994,10724.8121787,10807.3368148,10890.4964564,10974.2959898
"mar",504651583,4929.56074853,4967.4924344,5005.71599472,5044.23367538,5083.04773955,5122.16046784,5161.57415838,5201.29112701,5241.31370737,5281.64425105,5322.28512776,5363.23872544,5404.50745038,5446.0937274,5488,5530.22873045,5572.78239998,5615.66350891,5658.8745768,5702.41814261,5746.29676481
"mar",504651584,7962.9293068,8024.20197358,8085.94611756,8148.16536665,8210.86337666,8274.04383152,8337.71044353,8401.86695353,8466.51713116,8531.66477507,8597.31371312,8663.46780266,8730.13093068,8797.30701411,8865,8933.21386578,9001.9526195,9071.22030001,9141.02097729,9211.35875259,9282.23775876
"mar",504651585,4800.21367349,4837.15006732,4874.37067707,4911.87768972,4949.67330907,4987.75975586,5026.13926793,5064.81410035,5103.78652554,5143.05883338,5182.63333141,5222.51234489,5262.69821698,5303.1933089,5344,5385.12068796,5426.5577889,5468.31373754,5510.39098732,5552.79201059,5595.51929868
"mar",504651586,9080.34431612,9150.21520032,9220.62372278,9291.57402048,9363.07026223,9435.11664894,9507.71741383,9580.8768227,9654.59917415,9728.8887999,9803.75006497,9879.18736797,9955.20514137,10031.8078517,10109,10186.7861217,10265.1707874,10344.1586027,10423.7542086,10503.962282,10584.7875356
"mar",504651587,4625.95441963,4661.54993389,4697.41934636,4733.56476461,4769.98831244,4806.69212999,4843.67837385,4880.94921722,4918.50685002,4956.35347903,4994.49132799,5032.92263775,5071.64966644,5110.67468953,5150,5189.62790849,5229.56074342,5269.80085111,5310.35059594,5351.2123605,5392.3885457
"mar",504651588,13954.9181062,14060.3054311,14166.4886394,14273.4737416,14381.2667937,14489.8738973,14599.3012,14709.5548959,14820.6412261,14932.5664786,15045.3369888,15158.9591401,15273.4393642,15388.7841411,15505,15622.0935193,15740.071327,15858.9401012,15978.7065707,16099.3775146,16220.9597636
"mar",504651589,10049.7011012,10125.5962879,10202.0646338,10279.1104675,10356.7381502,10434.9520759,10513.756672,10593.1563991,10673.1557518,10753.7592583,10834.9714812,10916.7970176,10999.2404992,11082.3065927,11166,11250.3254586,11335.2877418,11420.8916588,11507.1420553,11594.0438135,11681.6018523
"mar",504651590,4732.34178668,4768.08035838,4804.08882721,4840.36923145,4876.92362473,4913.75407622,4950.86267071,4988.25150873,5025.92270668,5063.87839692,5102.12072795,5140.65186447,5179.47398754,5218.58929467,5258,5297.70833436,5337.71654545,5378.02689792,5418.64167356,5459.56317134,5500.79370765
"mar",504651591,10817.4241031,10899.117122,10981.4270853,11064.3586521,11147.9165169,11232.1054093,11316.930095,11402.3953753,11488.5060882,11575.2671078,11662.6833452,11750.7597488,11839.501304,11928.913034,12019,12109.7673014,12201.220076,12293.3635006,12386.2027909,12479.743202,12573.9900289
"mar",504651592,3145.56626054,3127.35619971,3109.2515591,3091.25172844,3073.35610095,3055.56407341,3037.87504604,3020.28842258,3002.8036102,2985.42001949,2968.13706448,2950.95416257,2933.87073454,2916.88620453,2900,2883.21155174,2866.52029382,2849.9256636,2833.42710168,2817.02405193,2800.71596139
"mar",504651593,14332.1267475,14508.1389243,14686.3126983,14866.6746161,15049.2515502,15234.0707031,15421.1596113,15610.5461496,15802.2585351,15996.3253314,16192.775453,16391.6381693,16592.9431092,16796.7202658,17003,17211.813046,17423.1905152,17637.1639012,17853.7650843,18073.0263364,18294.9803256
"mar",504651594,398926.775015,403495.776213,408117.107246,412791.367458,417519.16306,422301.107206,427137.82007,432029.928933,436978.068258,441982.879773,447045.01256,452165.123131,457343.875521,462581.941367,467880,473238.738532,478658.851943,484141.043175,489686.023218,495294.511209,500967.234518
"mar",504651595,22743.84721,23115.5324155,23493.2917866,23877.2245885,24267.431709,24664.0156844,25067.0807268,25476.7327512,25893.0794037,26316.2300893,26746.2960012,27183.3901495,27627.6273915,28079.124461,28538,29004.3745891,29478.3707794,29960.113125,30449.7282152,30947.3447085,31453.0933654
"mar",504651596,10780.1166701,10717.5905928,10655.427175,10593.624313,10532.1799156,10471.0919038,10410.3582103,10349.9767802,10289.9455702,10230.262549,10170.9256971,10111.9330067,10053.2824815,9994.97213695,9937,9879.36410898,9822.06251362,9765.09327495,9708.45446527,9652.14416804,9596.16047786
"mar",504651597,2776.1384416,2807.99670658,2840.22056899,2872.81422431,2905.78191621,2939.12793704,2972.85662839,3006.9723817,3041.47963879,3076.38289247,3111.6866871,3147.39561917,3183.51433794,3220.04754603,3257,3294.37651102,3332.18194546,3370.42122554,3409.09932995,3448.22129454,3487.79221294
"mar",504651598,2802.56161989,2834.72311061,2867.25367849,2900.15755896,2933.43903608,2967.10244304,3001.15216277,3035.5926285,3070.42832433,3105.66378583,3141.30360061,3177.35240891,3213.81490425,3250.695834,3288,3325.73225921,3363.89752431,3402.50076437,3441.54700549,3481.04133143,3520.98888429
"mar",504651599,4247.59912975,4223.0092683,4198.5617605,4174.25578226,4150.09051425,4126.06514188,4102.17885528,4078.43084925,4054.82032328,4031.34648149,4008.00853258,3984.80568987,3961.73717119,3938.80219894,3916,3893.32980573,3870.79085193,3848.38237885,3826.1036311,3803.9538577,3781.932312
"mar",504651600,80386.4565171,81307.1413122,82238.3709247,83180.2661265,84132.9490734,85096.5433198,86071.1738353,87056.9670209,88054.0507254,89062.5542615,90082.6084234,91114.345503,92157.8993075,93213.4051766,94281,95360.8222354,96453.0119262,97557.7107197,98675.0618856,99805.2103345,100948.302637
"mar",504651601,209306.105065,211703.336599,214128.024184,216580.48228,219061.028949,221569.985897,224107.678512,226674.435911,229270.590981,231896.480419,234552.444779,237238.828517,239955.980034,242704.251719,245484,248295.585385,251139.372511,254015.730193,256925.031469,259867.65365,262843.978367
"mar",504651602,321245.701624,324925.00341,328646.445095,332410.509318,336217.684245,340068.463632,343963.346891,347902.839155,351887.451341,355917.700218,359994.108473,364117.20478,368287.523869,372505.606593,376772,381087.257404,385451.938455,389866.609214,394331.842225,398848.216588,403416.318038
"mar",504651603,98026.4412317,99149.1608773,100284.739292,101433.323751,102595.063215,103770.108351,104958.611553,106160.726959,107376.610472,108606.419782,109850.314384,111108.455601,112381.006601,113668.132425,114970,116286.778167,117618.637702,118965.751333,120328.293771,121706.441724,123100.373926
"mar",504651604,135197.535708,136745.98455,138312.168136,139896.289588,141498.554351,143119.170226,144758.347391,146416.298434,148093.238376,149789.384701,151504.957386,153240.178923,154995.274356,156770.471306,158566,160382.093302,162218.986743,164076.918552,165956.129686,167856.863863,169779.367591
"mar",504651605,11554.6610809,11714.787637,11877.1332554,12041.7286884,12208.6051144,12377.7941436,12549.3278246,12723.2386499,12899.5595626,13078.3239619,13259.5657102,13443.319139,13629.6190556,13818.5007497,14010,14204.1530811,14400.9967703,14600.5683545,14802.9056374,15008.0469464,15216.0311403
"mar",504651606,11298.1657493,11454.7377472,11613.4795479,11774.4212208,11937.5932521,12103.0265505,12270.7524532,12440.8027313,12613.2095966,12788.0057069,12965.224173,13144.8985642,13327.0629152,13511.7517323,13699,13888.8431876,14081.317256,14276.4586644,14474.3043773,14674.8918714,14878.2591428
"mar",504651607,46299.4692191,46941.0955292,47591.6136112,48251.1466889,48919.8196938,49597.7592886,50285.0938912,50981.9536995,51688.4707155,52404.7787704,53131.0135501,53867.3126212,54613.8154561,55370.6634607,56138,56915.9704261,57704.7221052,58504.4044459,59315.1689272,60137.1691274,60970.5607532
"mar",504651608,13553.9376835,13678.6325589,13804.4746148,13931.474405,14059.6425807,14188.9898908,14319.5271832,14451.2654057,14584.2156068,14718.3889364,14853.7966473,14990.4500956,15128.360742,15267.5401527,15408,15549.7520639,15692.8082327,15837.180504,15982.8809857,16129.9218974,16278.3155708
"mar",504651609,17531.8002357,17693.0910501,17855.8657238,18020.1379084,18185.9213807,18353.2300443,18522.077931,18692.4792015,18864.4481466,19037.9991889,19213.1468835,19389.9059194,19568.2911208,19748.3174483,19930,20113.3540131,20298.3948649,20485.138074,20673.599302,20863.7943546,21055.7391827
"mar",504651610,2781.48007575,2867.04281459,2955.23759899,3046.14539485,3139.84965869,3236.43641432,3335.99433174,3438.61480861,3544.39205412,3653.42317548,3765.80826706,3881.65050231,4001.05622845,4124.13506413,4251,4381.76750252,4516.55762083,4655.49409697,4798.70447948,4946.32024051,5098.47689648
"mar",504651611,1733.92665273,1787.26498675,1842.24409253,1898.9144428,1957.32806293,2017.53857867,2079.60126538,2143.57309876,2209.5128072,2277.48092567,2347.53985126,2419.75390052,2494.18936848,2570.91458949,2650,2731.51820317,2815.54403557,2902.15463584,2991.42951556,3083.45063217,3178.30246428
"mar",504651612,6735.67891755,6767.29060774,6799.05065699,6830.95976156,6863.01862101,6895.22793815,6927.58841912,6960.10077334,6992.76571358,7025.58395596,7058.55621996,7091.68322841,7124.96570756,7158.40438707,7192,7225.75328288,7259.66497567,7293.73582181,7327.96656826,7362.35796543,7396.9107673
"mar",504651613,30694.5412742,30838.5959925,30983.3267842,31128.7368222,31274.8292944,31421.6074034,31569.0743671,31717.2334184,31866.0878055,32015.6407915,32165.8956553,32316.8556907,32468.5242074,32620.9045303,32774,32927.8139729,33082.349821,33237.6109322,33393.6007102,33550.3225749,33707.7799621
"mar",504651614,41945.1887294,43807.5108702,45752.51815,47783.8817016,49905.4356525,52121.1843612,54435.3099757,56852.1803269,59376.3571726,62012.604808,64765.8990581,67641.436669,70644.6451171,73781.1928528,77057,80478.2495296,84051.3989299,87783.1923952,91680.6735544,95751.1987665,100002.451005
"mar",504651615,3583.38862667,3742.48730237,3908.64979147,4082.18971984,4263.434638,4452.72663937,4650.42300596,4856.89688272,5072.53798184,5297.75331834,5532.96797824,5778.62592097,6035.19081726,6303.14692436,6583,6875.27825705,7180.53336045,7499.34146849,7832.30432029,8180.05037154,8543.23598071
"mar",504651616,8717.45391116,8784.53244823,8852.12713716,8920.24194962,8988.88088782,9058.04798476,9127.7473045,9197.98294235,9268.75902514,9340.07971145,9411.94919186,9484.37168921,9557.3514588,9630.89278871,9705,9779.67744698,9854.92951745,9930.76063301,10007.1752492,10084.1778561,10161.7729779
