"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"swe",752118050,2588.39196982,2619.33409073,2650.64609952,2682.33241791,2714.39752047,2746.84593526,2779.68224445,2812.91108501,2846.53714934,2880.56518592,2915,2949.84645428,2985.10946958,3020.79402555,3056.90516136,3093.44797644,3130.42763115,3167.84934755,3205.71841014,3244.04016658,3282.82002845
"swe",752118051,7054.2486915,7089.90191123,7125.73532761,7161.74985141,7197.94639795,7234.3258872,7270.8892438,7307.63739702,7344.57128087,7381.69183404,7419,7456.49672697,7494.18296795,7532.0596808,7570.12782817,7608.3883776,7646.84230154,7685.49057731,7724.3341872,7763.37411845,7802.61136332
"swe",752118052,1028.27097324,1037.00255738,1045.80828596,1054.68878855,1063.64470012,1072.676661,1081.78531696,1090.97131926,1100.23532468,1109.5779956,1119,1128.50201155,1138.08470962,1147.74877937,1157.49491176,1167.32380365,1177.23615776,1187.23268284,1197.31409362,1207.4811109,1217.73446162
"swe",752118053,3230.00220816,3257.42983843,3285.09037099,3312.98578353,3341.11807054,3369.48924344,3398.10133075,3426.95637818,3456.05644884,3485.40362335,3515,3544.84769489,3574.94884209,3605.30559381,3635.92012051,3666.79461109,3697.93127305,3729.33233261,3761.00003492,3792.93664417,3825.1444438
"swe",752118054,1026.85758341,1034.04139567,1041.2754653,1048.56014389,1055.89578549,1063.28274666,1070.7213864,1078.21206626,1085.75515031,1093.35100516,1101,1108.70250658,1116.45889928,1124.26955507,1132.13485357,1140.05517706,1148.03091049,1156.0624415,1164.15016045,1172.29446043,1180.49573727
"swe",752118055,7025.9037036,7126.74463835,7229.03291632,7332.78931085,7438.03489342,7544.79103797,7653.07942517,7762.92204692,7874.34121071,7987.35954426,8102,8218.28585984,8336.24073982,8455.88859495,8577.25372405,8700.3607747,8825.23474823,8951.90100483,9080.38526866,9210.7136331,9342.91256602
"swe",752118056,12013.931117,12186.3638879,12361.2715407,12538.6895967,12718.6540871,12901.2015601,13086.3690887,13274.1942777,13464.7152719,13657.9707635,13854,14052.8427922,14254.5395223,14459.1311521,14666.6592314,14877.1659063,15090.6939277,15307.2866602,15526.9880908,15749.8428379,15975.8961602
"swe",752118057,7819.72736056,8029.99792269,8245.92260897,8467.65345742,8695.34659432,8929.16234416,9169.2653425,9415.82465192,9669.01388106,9929.01130684,10196,10470.167954,10751.7082175,11040.81903,11337.7039618,11642.5720569,11955.6379809,12277.1221712,12607.250993,12946.2568983,13294.3785898
"swe",752118058,2601.24004205,2614.4118114,2627.65027797,2640.95577951,2654.32865546,2667.76924696,2681.27789692,2694.85494996,2708.50075244,2722.21565249,2736,2749.85414662,2763.77844579,2777.77325273,2791.83892449,2805.97581988,2820.18429956,2834.46472602,2848.81746355,2863.24287833,2877.74133836
"swe",752118059,816.93096382,821.329738854,825.752199146,830.198472232,834.668686331,839.162970354,843.681453906,848.224267289,852.791541507,857.383408272,862,866.641449825,871.307891594,875.999459878,880.71628997,885.458517893,890.226280401,895.019714987,899.838959882,904.684154061,909.555437249
"swe",752118060,668.819501617,668.537015152,668.254648001,667.972400112,667.690271434,667.408261918,667.126371513,666.844600169,666.562947836,666.281414463,666,665.718704397,665.437527603,665.156469569,664.875530244,664.594709579,664.314007522,664.033424025,663.752959036,663.472612506,663.192384385
"swe",752118061,5018.48455576,4973.02727596,4927.98174682,4883.3442387,4839.11105577,4795.27853565,4751.84304917,4708.80099999,4666.14882438,4623.88299088,4582,4540.49638398,4499.36870644,4458.61356214,4418.2275767,4378.20740629,4338.54973735,4299.25128637,4260.30879955,4221.71905259,4183.47885038
"swe",752118062,710.509863577,706.561594614,702.63526599,698.730755786,694.847942755,690.986706329,687.146926607,683.328484355,679.531261003,675.755138637,672,668.265728487,664.552208141,660.859323647,657.186960334,653.535004167,649.903341743,646.291860292,642.700447669,639.128992352,635.57738344
"swe",752118063,884.965410437,880.047700434,875.157317908,870.294111001,865.4579287,860.64862083,855.866038051,851.110031853,846.380454553,841.677159284,837,832.348831464,827.723509247,823.123889721,818.549830059,814.001188226,809.477822975,804.979593846,800.506361159,796.05798601,791.634330266
"swe",752118064,10075.0721578,10019.0854689,9963.40989527,9908.04370816,9852.98518827,9798.23262591,9743.78432089,9689.63858247,9635.79372931,9582.24808939,9529,9476.04780767,9423.38986811,9371.02454618,9318.95021581,9267.16525998,9215.66807064,9164.4570487,9113.53060392,9062.88715494,9012.52512916
"swe",752118065,1877.91729585,1872.65982295,1867.41706902,1862.18899286,1856.97555338,1851.7767096,1846.59242066,1841.4226458,1836.2673444,1831.12647594,1826,1820.8878763,1815.79006465,1810.70652498,1805.63721734,1800.58210189,1795.54113888,1790.51428871,1785.50151185,1780.50276892,1775.51802061
"swe",752118066,12700.2691029,12755.7391701,12811.4515099,12867.4071806,12923.6072449,12980.0527703,13036.7448288,13093.6844972,13150.8728569,13208.3109942,13266,13323.94097,13382.1350046,13440.5832093,13499.286694,13558.2465738,13617.4639684,13676.9400027,13736.6758063,13796.6725137,13856.9312645
"swe",752118067,3007.05150402,3020.1851902,3033.37623946,3046.62490233,3059.93143045,3073.29607655,3086.71909447,3100.20073915,3113.74126666,3127.34093418,3141,3154.71872356,3168.49736541,3182.33618727,3196.23545197,3210.1954235,3224.21636702,3238.29854882,3252.44223636,3266.6476983,3280.91520442
"swe",752118068,1512.14449678,1511.82975246,1511.51507365,1511.20046034,1510.88591252,1510.57143017,1510.25701327,1509.94266182,1509.6283758,1509.3141552,1509,1508.68591019,1508.37188576,1508.05792668,1507.74403296,1507.43020457,1507.11644151,1506.80274375,1506.48911128,1506.1755441,1505.86204218
"swe",752118069,3865.6807146,3928.59858866,3992.54051493,4057.5231609,4123.56346534,4190.67864271,4258.88618765,4328.20387956,4398.64978721,4470.24227344,4543,4616.94193234,4692.08734463,4768.45582471,4846.06727925,4924.94193892,5005.10036367,5086.56344808,5169.35242681,5253.48888012,5338.99473954
"swe",752118070,2267.63600188,2275.83761929,2284.06890043,2292.32995258,2300.62088341,2308.941801,2317.2928138,2325.67403066,2334.08556083,2342.52751393,2351,2359.50312948,2368.0370132,2376.60176238,2385.19748867,2393.8243041,2402.48232112,2411.17165258,2419.89241172,2428.64471224,2437.42866819
"swe",752118071,8695.44160742,8836.96873818,8980.79936652,9126.97098421,9275.52169322,9426.49021567,9579.91590394,9735.83875087,9894.29940028,10055.3391575,10219,10385.3245887,10554.3562788,10726.1391311,10900.7179235,11078.1381629,11258.4460965,11441.6887246,11627.9138124,11817.1699023,12009.506327
"swe",752118072,12890.2021191,13085.774413,13284.3139623,13485.8657867,13690.475589,13898.1897654,14109.0554158,14323.1203549,14540.433123,14761.0429966,14985,15212.3549163,15443.1592993,15677.4654849,15915.3266029,16156.7965894,16401.9301988,16650.7830162,16903.4114699,17159.8728446,17420.2252941
"swe",752118073,2598.68539217,2638.11307985,2678.13897098,2718.77214159,2760.02180544,2801.89731606,2844.4081689,2887.56400349,2931.37460558,2975.84990943,3021,3066.83511526,3113.36564853,3160.6021508,3208.55533315,3257.23606918,3306.65539744,3356.82452398,3407.75482486,3459.45784876,3511.94531955
"swe",752118074,6401.66060527,6498.78766642,6597.38835552,6697.48503069,6799.1003893,6902.25747306,7006.97967328,7113.29073616,7221.21476821,7330.77624164,7442,7554.91126375,7669.53563601,7785.89910833,7904.02806664,8023.94929719,8145.68999263,8269.27775817,8394.74061788,8522.10702101,8651.40584841
"swe",752118075,1912.5312203,1931.32489208,1950.30324168,1969.46808386,1988.8212512,2008.36459429,2028.09998193,2048.02930125,2068.15445794,2088.47737641,2109,2129.72429112,2150.65223147,2171.78582225,2193.12708428,2214.67805828,2236.44080499,2258.41740542,2280.60996103,2303.02059391,2325.65144704
"swe",752118076,7919.06577965,8039.21516488,8161.1874766,8285.01037256,8410.71193012,8538.32065265,8667.86547598,8799.37577494,8932.88137007,9068.41253434,9206,9345.67496561,9487.46910307,9631.41456481,9777.54399107,9925.89051733,10076.4877818,10229.369933,10384.5716378,10542.1280886,10702.0750122
"swe",752118077,11575.8058002,11751.4358542,11929.7305966,12110.7304566,12294.4764766,12481.0103218,12670.3742896,12862.6113191,13057.7650008,13255.8795866,13457,13661.1718458,13868.4414208,14078.8557244,14292.4624688,14509.3100903,14729.4477601,14952.9253953,15179.7936704,15410.1040287,15643.9086942
"swe",752118078,872.453216461,872.906832022,873.360683432,873.814770814,874.26909429,874.723653982,875.178450015,875.63348251,876.08875159,876.544257379,877,877.455979575,877.912196229,878.368650084,878.825341263,879.28226989,879.739436089,880.196839982,880.654481694,881.112361348,881.570479068
"swe",752118079,2836.85214914,2872.12630718,2907.83907329,2943.99590123,2980.60231258,3017.66389758,3055.18631597,3093.17529787,3131.63664467,3170.57622987,3210,3249.91397555,3290.32425187,3331.23700008,3372.65846805,3414.59498133,3457.05294414,3500.0388403,3543.55923429,3587.62077219,3632.23018272
"swe",752118080,2824.61443274,2855.76112527,2887.25126873,2919.08865031,2951.27709897,2983.82048589,3016.72272492,3049.98777308,3083.61963104,3117.62234356,3152,3186.75673484,3221.89672811,3257.42420598,3293.34344119,3329.6587536,3366.3745107,3403.49512816,3441.02507032,3478.96885075,3517.33103281
"swe",752118081,1449.24216923,1441.85059235,1434.49671476,1427.18034418,1419.90128933,1412.65935987,1405.45436647,1398.28612072,1391.15443522,1384.05912348,1377,1369.9768802,1362.98958045,1356.03791806,1349.12171127,1342.24077924,1335.39494207,1328.58402074,1321.8078372,1315.06621426,1308.35897564
"swe",752118082,1451.27164062,1453.72571798,1456.18394514,1458.64632912,1461.11287696,1463.58359568,1466.05849236,1468.53757405,1471.02084782,1473.50832077,1476,1478.49589262,1480.99600575,1483.50034654,1486.00892212,1488.52173967,1491.03880635,1493.56012935,1496.08571587,1498.61557312,1501.14970831
"swe",752118083,1403.75552453,1401.66603152,1399.57964873,1397.49637152,1395.41619527,1393.33911537,1391.26512721,1389.19422618,1387.1264077,1385.06166716,1383,1380.94140163,1378.88586749,1376.83339302,1374.78397366,1372.73760486,1370.69428209,1368.65400081,1366.61675649,1364.58254462,1362.55136067
"swe",752118084,9882.41632591,9864.22473853,9846.06663829,9827.94196355,9809.85065278,9791.79264455,9773.76787758,9755.77629065,9737.81782271,9719.89241277,9702,9684.14052364,9666.31392307,9648.52013778,9630.75910734,9613.03077147,9595.33506999,9577.67194282,9560.04133,9542.44317167,9524.87740809
"swe",752118085,7958.43708797,7951.566751,7944.70234503,7937.84386495,7930.99130564,7924.14466199,7917.30392888,7910.46910123,7903.64017393,7896.81714188,7890,7883.1887432,7876.38336641,7869.58386454,7862.79023253,7856.0024653,7849.2205578,7842.44450497,7835.67430175,7828.90994308,7822.15142394
"swe",752118086,1486.96616439,1494.49564073,1502.0632437,1509.66916636,1517.31360275,1524.9967479,1532.7187978,1540.47994947,1548.28040088,1556.12035106,1564,1571.91954872,1579.87919927,1587.87915471,1595.91961911,1604.00079762,1612.12289639,1620.28612262,1628.49068457,1636.73679156,1645.02465394
"swe",752118087,3265.16916116,3281.67181064,3298.25786697,3314.92775168,3331.68188847,3348.52070315,3365.4446237,3382.45408025,3399.54950512,3416.73133281,3434,3451.3559456,3468.79961072,3486.33143872,3503.95187518,3521.66136793,3539.46036709,3557.34932504,3575.32869643,3593.39893824,3611.56050972
"swe",752118088,908.047917561,912.637326489,917.249930971,921.88584824,926.545196123,931.228093042,935.934658017,940.665010669,945.419271226,950.197560522,955,959.82671172,964.677818358,969.553443208,974.45371019,979.378743849,984.328669358,989.303612525,994.303699794,999.329058246,1004.3798156
"swe",752118089,5069.89547224,5030.77512938,4991.95664702,4953.43769596,4915.21596494,4877.28916056,4839.65500711,4802.31124642,4765.25563778,4728.48595773,4692,4655.79557533,4619.87051135,4584.22265246,4548.84985968,4513.75001056,4478.920999,4444.36073516,4410.06714534,4376.03817182,4342.27177277
"swe",752118090,279.524917398,279.96923398,280.414256822,280.859987046,281.306425777,281.753574141,282.201433266,282.650004282,283.09928832,283.549286515,284,284.451429913,284.903577393,285.356443581,285.810029618,286.264336649,286.719365821,287.17511828,287.631595177,288.088797663,288.546726892
"swe",752118091,6346.93275872,6329.73120221,6312.57626562,6295.46782261,6278.40574717,6261.38991364,6244.42019668,6227.49647132,6210.6186129,6193.78649712,6177,6160.25899791,6143.56336754,6126.91298594,6110.30773045,6093.7474788,6077.23210899,6060.7614994,6044.33552871,6027.95407595,6011.61702045
"swe",752118092,454.159669638,452.928798992,451.701264272,450.477056434,449.256166465,448.03858537,446.824304182,445.613313959,444.40560578,443.201170751,442,440.802084681,439.607415971,438.415985071,437.227783206,436.042801623,434.861031597,433.682464422,432.507091418,431.334903929,430.16589332
"swe",752118093,3641.44102796,3692.72205507,3744.72525336,3797.46079288,3850.93898692,3905.170294,3960.16531992,4015.93481984,4072.48970039,4129.84102179,4188,4246.97800895,4306.78658274,4367.43741789,4428.94237566,4491.31348432,4554.56294155,4618.7031168,4683.74655371,4749.70597256,4816.59427279
"swe",752118094,4583.15329586,4607.83134234,4632.64226806,4657.58678853,4682.66562308,4707.87949493,4733.22913119,4758.71526289,4784.33862498,4810.09995638,4836,4862.03950273,4888.21921549,4914.53989324,4941.002295,4967.60718391,4994.35532717,5021.24749615,5048.28446634,5075.46701745,5102.79593334
"swe",752118095,1689.7698469,1687.98439662,1686.20083288,1684.4191537,1682.63935709,1680.86144105,1679.0854036,1677.31124275,1675.53895652,1673.76854293,1672,1670.23332575,1668.46851822,1666.70557542,1664.94449538,1663.18527615,1661.42791574,1659.67241221,1657.91876358,1656.1669679,1654.4170232
"swe",752118096,2618.57231577,2627.96210968,2637.38557393,2646.84282926,2656.33399684,2665.85919827,2675.4185556,2685.0121913,2694.64022829,2704.30278992,2714,2723.73198277,2733.49886292,2743.30076559,2753.13781636,2763.01014126,2772.91786679,2782.86111989,2792.84002795,2802.85471882,2812.90532083
"swe",752118097,2851.52112138,2849.05946832,2846.59994036,2844.14253564,2841.68725235,2839.23408865,2836.78304271,2834.3341127,2831.88729679,2829.44259317,2827,2824.55951547,2822.12113775,2819.68486503,2817.25069548,2814.8186273,2812.38865867,2809.96078778,2807.53501281,2805.11133195,2802.68974341
"swe",752118098,203.92002195,203.626120922,203.332643481,203.039589016,202.746956918,202.454746578,202.162957388,201.87158874,201.58064003,201.290110651,201,200.710307472,200.421032466,200.132174379,199.843732611,199.555706561,199.268095631,198.980899221,198.694116736,198.407747577,198.12179115
"swe",752118099,1178.95899788,1170.1743209,1161.45510043,1152.80084874,1144.21108175,1135.68531895,1127.22308345,1118.82390189,1110.48730443,1102.21282475,1094,1085.84837077,1077.75748109,1069.72687836,1061.75611338,1053.84474029,1045.99231653,1038.19840288,1030.46256335,1022.78436522,1015.163379
"swe",752118100,516.72740012,517.548759999,518.371425463,519.195398588,520.020681454,520.847276141,521.675184735,522.504409324,523.334952001,524.16681486,525,525.834509523,526.670345533,527.50751014,528.346005456,529.185833595,530.026996675,530.86949682,531.713336155,532.558516807,533.405040909
"swe",752118101,1948.10943992,1964.65185134,1981.334733,1998.15927769,2015.12668835,2032.23817812,2049.49497047,2066.89829922,2084.44940869,2102.14955377,2120,2138.00202366,2156.15691188,2174.4659627,2192.9304852,2211.55179958,2230.33123723,2249.27014086,2268.36986459,2287.63177401,2307.05724633
"swe",752118102,22742.3398719,22935.4569193,23130.2138241,23326.6245111,23524.7030236,23724.4635238,23925.9202944,24129.0877393,24333.9803847,24540.6128803,24749,24959.1566432,25171.0978358,25384.8387315,25600.3946124,25817.7808905,26037.0131086,26258.1069416,26481.0781975,26705.9428184,26932.7168818
"swe",752118103,34847.2670663,35143.1733522,35441.5923325,35742.5453437,36046.0539036,36352.1397126,36660.8246557,36972.1308032,37286.0804134,37602.6959331,37922,38244.015444,38568.7652887,38896.2727535,39226.5612546,39559.6544074,39895.5760275,40234.3501329,40576.0009457,40920.5528934,41268.030611
"swe",752118104,28272.3977065,28512.4733539,28754.5876086,28998.7577815,29245.0013304,29493.3358615,29743.7791303,29996.3490434,30251.063659,30507.9411891,30767,31028.2586141,31291.7357112,31557.4501294,31825.4208671,32095.6670838,32368.2081018,32643.0634075,32920.2526527,33199.7956561,33481.7124046
"swe",752118105,5020.6778057,5056.16006845,5091.89309235,5127.87864959,5164.11852488,5200.61451555,5237.36843161,5274.3820959,5311.6573441,5349.19602489,5387,5425.07114434,5463.41134604,5502.02250659,5540.90654093,5580.06537751,5619.50095843,5659.21523949,5699.21019033,5739.48779452,5780.05004962
"swe",752118106,5247.314652,5322.62796922,5399.02223854,5476.51297457,5555.1159146,5634.84702181,5715.72248849,5797.75873931,5880.97243471,5965.38047424,6051,6137.84840013,6225.94331235,6315.3026275,6405.94449324,6497.88731766,6591.14977309,6685.75079983,6781.70961006,6879.04569166,6977.77881227
"swe",752118107,7156.99768666,7273.48508238,7391.8684286,7512.17858383,7634.44690886,7758.70527488,7884.98607183,8013.32221681,8143.74716271,8276.29490687,8411,8547.89755513,8687.02325681,8828.41337037,8972.10475143,9118.13485544,9266.54174749,9417.36411222,9570.6412639,9726.41315666,9884.72039496
"swe",752118108,1944.32763215,1975.97353623,2008.13450949,2040.81893521,2074.03533311,2107.79236156,2142.09881989,2176.96365063,2212.39594184,2248.40492952,2285,2322.19069236,2359.98670096,2398.39787793,2437.43423576,2477.10594991,2517.42336143,2558.39697972,2600.0374852,2642.35573213,2685.36275145
"swe",752118109,2887.98598841,2934.99088926,2982.76084255,3031.30830027,3080.64591709,3130.78655367,3181.74327996,3233.52937865,3286.15834862,3339.64390845,3394,3449.24079207,3505.38068406,3562.43430972,3620.416541,3679.3424919,3739.22752241,3800.08724253,3861.93751631,3924.79446602,3988.67447634
"swe",752118110,996.805157233,997.323427236,997.841966704,998.360775776,998.879854593,999.399203296,999.918822024,1000.43871092,1000.95887012,1001.47929977,1002,1002.52097096,1003.0422128,1003.56372564,1004.08550963,1004.60756491,1005.12989163,1005.65248992,1006.17535993,1006.69850179,1007.22191565
"swe",752118111,1344.98519093,1349.80809907,1354.64830142,1359.50585998,1364.38083699,1369.27329491,1374.18329643,1379.11090445,1384.0561821,1389.01919276,1394,1398.99866764,1404.01525973,1409.04984054,1414.10247458,1419.17322657,1424.2621615,1429.36934456,1434.49484118,1439.63871704,1444.80103804
"swe",752118112,4847.64664597,4822.92217019,4798.32379678,4773.85088257,4749.50278769,4725.27887551,4701.17851267,4677.20106902,4653.34591765,4629.61243483,4606,4582.50799579,4559.13580796,4535.88282542,4512.74844017,4489.73204734,4466.83304514,4444.05083482,4421.38482072,4398.83441021,4376.39901366
"swe",752118113,1127.14985746,1135.36043634,1143.63082413,1151.9614565,1160.3527723,1168.80521356,1177.31922555,1185.89525677,1194.53375899,1203.23518727,1212,1220.82865888,1229.721629,1238.67937882,1247.70238022,1256.79110852,1265.9460425,1275.16766443,1284.45646008,1293.81291877,1303.23753339
"swe",752118114,2836.47447629,2857.13641159,2877.94885611,2898.91290621,2920.02966626,2941.30024865,2962.72577386,2984.30737058,3006.04617567,3027.94333431,3050,3072.21733465,3094.59650862,3117.13870083,3139.84509875,3162.71689852,3185.75530498,3208.96153177,3232.33680135,3255.88234509,3279.59940333
"swe",752118115,1817.67223102,1789.75208268,1762.26079861,1735.1917913,1708.53857441,1682.29476124,1656.45406318,1631.01028824,1605.95733953,1581.28921379,1557,1533.08387793,1509.53511674,1486.34807363,1463.51719247,1441.03700247,1418.90211688,1397.10723169,1375.64712437,1354.51665259,1333.71075304
"swe",752118116,422.145552071,423.897898543,425.65751909,427.424443906,429.198703312,430.980327754,432.769347805,434.565794164,436.369697658,438.181089242,440,441.826461144,443.660504015,445.502160087,447.351460962,449.208438373,451.073124187,452.945550401,454.825749147,456.713752687,458.609593422
"swe",752118117,6189.64229284,6172.26003631,6154.92659405,6137.64182897,6120.40560438,6103.21778395,6086.07823175,6068.98681224,6051.94339024,6034.94783097,6018,6001.09976331,5984.24698724,5967.44153851,5950.6832842,5933.97209178,5917.30782909,5900.69036434,5884.11956611,5867.59530333,5851.11744534
"swe",752118118,2019.06132505,2027.8798364,2036.73686374,2045.6325753,2054.56714002,2063.54072761,2072.55350851,2081.60565389,2090.69733569,2099.82872658,2109,2118.21133014,2127.46289196,2136.75486117,2146.08741426,2155.46072848,2164.87498187,2174.33035322,2183.82702212,2193.36516896,2202.94497489
"swe",752118119,4463.18819221,4482.68174362,4502.26043564,4521.92464013,4541.67473058,4561.5110821,4581.43407144,4601.44407702,4621.54147889,4641.72665875,4662,4682.36188769,4702.81270855,4723.35285102,4743.98270521,4764.70266296,4785.51311781,4806.414465,4827.40710154,4848.49142612,4869.66783922
"swe",752118120,1638.13471946,1646.42966047,1654.76660415,1663.14576319,1671.56735137,1680.03158352,1688.53867559,1697.08884458,1705.68230865,1714.31928701,1723,1731.72466909,1740.49351685,1749.30676698,1758.16464433,1767.06737487,1776.01518573,1785.00830516,1794.04696261,1803.13138866,1812.26181506
"swe",752118121,2383.70495398,2370.08978586,2356.55238441,2343.09230545,2329.70910734,2316.40235093,2303.17159962,2290.01641929,2276.93637828,2263.93104743,2251,2238.1428117,2225.35906068,2212.64832746,2200.010195,2187.4442486,2174.95007597,2162.52726715,2150.17541452,2137.8941128,2125.68295902
"swe",752118122,8254.75445819,8281.77743328,8308.88887148,8336.08906238,8363.37829651,8390.75686538,8418.22506143,8445.78317807,8473.43150966,8501.17035154,8529,8556.92075231,8584.9329067,8613.0367624,8641.23261961,8669.52077948,8697.90154421,8726.37521692,8754.94210179,8783.60250393,8812.3567295
"swe",752118123,2729.98283934,2714.3898125,2698.88584941,2683.47044134,2668.1430825,2652.90326997,2637.7505037,2622.68428651,2607.70412404,2592.80952478,2578,2563.27506378,2548.63423297,2534.07702719,2519.60296877,2505.21158281,2490.9023971,2476.67494212,2462.52875106,2448.46335975,2434.47830669
"swe",752118124,2653.52781185,2658.04034102,2662.5605441,2667.08843414,2671.6240242,2676.16732739,2680.71835681,2685.27712561,2689.84364695,2694.41793401,2699,2703.58985815,2708.1875217,2712.79300394,2717.40631816,2722.02747767,2726.65649583,2731.29338598,2735.93816153,2740.59083588,2745.25142246
"swe",752118125,3291.05320494,3274.26783026,3257.56806612,3240.95347586,3224.42362507,3207.97808157,3191.61641535,3175.33819862,3159.14300575,3143.03041331,3127,3111.05134668,3095.18403636,3079.39765416,3063.69178732,3048.06602519,3032.51995921,3017.05318291,3001.66529188,2986.35588379,2971.12455834
"swe",752118126,875.089268397,876.569030487,878.051294832,879.536065662,881.023347216,882.513143739,884.005459485,885.500298714,886.997665691,888.497564693,890,891.504975901,893.012496693,894.522566679,896.035190168,897.550371481,899.068114941,900.588424881,902.111305641,903.636761568,905.164797017
"swe",752118127,1370.99943046,1361.29621398,1351.66167178,1342.09531783,1332.59666953,1323.16524769,1313.80057652,1304.50218359,1295.26959982,1286.10235945,1277,1267.96206229,1258.98809038,1250.07763154,1241.23023626,1232.44545822,1223.72285425,1215.06198429,1206.46241145,1197.92370188,1189.44542482
"swe",752118128,842.783518336,836.818737646,830.896172553,825.015524276,819.17649615,813.378793609,807.622124173,801.906197431,796.230725026,790.595420646,785,779.444180814,773.927682808,768.450227688,763.011539129,757.611342761,752.249366158,746.925338818,741.638992158,736.390059493,731.178276026
"swe",752118129,2674.36145755,2655.43372672,2636.63995647,2617.97919869,2599.45051199,2581.05296163,2562.78561951,2544.64756408,2526.63788031,2508.75565965,2491,2473.37000561,2455.8647871,2438.48346136,2421.22515155,2404.08898703,2387.07410331,2370.17964203,2353.40475091,2336.74858369,2320.2103001
"swe",752118130,2163.63502367,2175.28514362,2186.99799379,2198.77391196,2210.6132377,2222.51631243,2234.48347943,2246.51508378,2258.61147246,2270.7729943,2283,2295.29284217,2307.6518753,2320.0774558,2332.569942,2345.12969414,2357.75707443,2370.452447,2383.21617797,2396.04863541,2408.95018937
"swe",752118131,1459.15285837,1460.63081777,1462.11027418,1463.59122911,1465.07368408,1466.55764061,1468.04310023,1469.53006445,1471.0185348,1472.50851281,1474,1475.4929979,1476.98750804,1478.48353195,1479.98107117,1481.48012723,1482.98070166,1484.48279601,1485.98641182,1487.49155061,1488.99821395
"swe",752118132,738.07221999,736.040002073,734.013379692,731.99233744,729.976859953,727.966931909,725.962538027,723.963663071,721.970291843,719.98240919,718,716.023049202,714.051541767,712.085462706,710.124797074,708.169529965,706.219646514,704.275131899,702.335971336,700.402150084,698.473653441
"swe",752118133,647.38263351,653.846110557,660.374119047,666.967303262,673.626313919,680.351808229,687.144449965,694.00490953,700.933864017,707.931997279,715,722.138569756,729.34841109,736.630235579,743.984761902,751.412715917,758.914830726,766.491846751,774.144511808,781.873581177,789.67981768
"swe",752118134,2526.12456175,2524.00411384,2521.88544584,2519.76855628,2517.65344365,2515.54010645,2513.42854321,2511.31875244,2509.21073263,2507.10448231,2505,2502.8972842,2500.79633344,2498.69714624,2496.5997211,2494.50405656,2492.41015114,2490.31800336,2488.22761174,2486.13897481,2484.0520911
"swe",752118135,11974.8845491,11926.9414926,11879.1903826,11831.6304506,11784.2609311,11737.0810618,11690.0900835,11643.2872399,11596.6717778,11550.2429469,11504,11457.942193,11412.0687846,11366.3790365,11320.8722135,11275.5475831,11230.404416,11185.4419856,11140.6595683,11096.0564435,11051.6318932
"swe",752118136,1486.39718077,1480.45157509,1474.52975191,1468.63161609,1462.75707287,1456.9060279,1451.07838717,1445.27405708,1439.49294437,1433.73495617,1428,1422.28798372,1416.59881556,1410.93240414,1405.28865844,1399.66748778,1394.06880187,1388.49251076,1382.93852488,1377.40675501,1371.89711228
"swe",752118137,3271.53104982,3258.44488831,3245.4110716,3232.42939031,3219.49963588,3206.62160062,3193.79507765,3181.01986092,3168.2957452,3155.62252609,3143,3130.42796416,3117.9062166,3105.43455618,3093.01278254,3080.64069614,3068.31809822,3056.04479084,3043.82057683,3031.64525981,3019.51864419
"swe",752118138,4210.65145079,4169.19715244,4128.15097593,4087.50890328,4047.26695602,4007.4211949,3967.9677194,3928.90266745,3890.22221496,3851.92257553,3814,3776.45077614,3739.27122827,3702.45771689,3666.00663833,3629.9144244,3594.17754204,3558.79249299,3523.75581339,3489.06407352,3454.71387742
"swe",752118139,1082.66693359,1084.38787809,1086.11155811,1087.83797799,1089.56714209,1091.29905477,1093.0337204,1094.77114335,1096.511328,1098.25427875,1100,1101.74849614,1103.49977159,1105.25383077,1107.0106781,1108.77031801,1110.53275494,1112.29799334,1114.06603766,1115.83689236,1117.6105619
"swe",752118140,148.1378533,147.821036251,147.504896768,147.1894334,146.874644702,146.560529231,146.247085548,145.934312215,145.6222078,145.31077087,145,144.689893764,144.380450741,144.071669512,143.763548663,143.45608678,143.149282456,142.843134282,142.537640856,142.232800778,141.928612651
"swe",752118141,2571.03264401,2599.47126743,2628.22445524,2657.29568689,2686.6884803,2716.40639233,2746.45301918,2776.8319968,2807.54700139,2838.60174981,2870,2901.74555151,2933.84224589,2966.29396719,2999.10464242,3032.27824204,3065.8187804,3099.7303163,3134.01695337,3168.6828407,3203.73217322
"swe",752118142,3201.14593063,3221.72564665,3242.43766677,3263.28284154,3284.262027,3305.37608469,3326.62588168,3348.01229062,3369.53618977,3391.19846303,3413,3434.94169597,3457.02445202,3479.24917499,3501.61677757,3524.12817832,3546.78430169,3569.58607808,3592.53444388,3615.63034149,3638.87471937
"swe",752118143,654.263572955,656.405386904,658.554212349,660.710072244,662.872989617,665.042987571,667.220089287,669.404318018,671.595697096,673.794249929,676,678.212970871,680.43318618,682.660669643,684.895445053,687.13753628,689.386967274,691.643762064,693.907944754,696.179539531,698.458570658
