"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slv",222111026,61636.0358161,61858.3254225,62081.4167135,62305.3125806,62530.0159254,62755.52966,62981.8567071,63209,63436.9624824,63665.7471086,63895.3568438,64125.7946637,64357.0635547,64589.1665142,64822.1065501,65055.8866814,65290.5099379,65525.9793603,65762.2980003,65999.4689205,66237.4951948
"slv",222111027,23449.3322085,23711.0697466,23975.7287554,24243.341844,24513.9419853,24787.5625202,25064.237162,25344,25626.8855042,25912.9285292,26202.1643188,26494.6285101,26790.3571379,27089.3866394,27391.7538584,27697.4960499,28006.6508847,28319.2564543,28635.3512752,28954.9742938,29278.1648912
"slv",222111028,17900.26159,18110.9246205,18324.0668836,18539.7175567,18757.9061605,18978.6625633,19202.0169847,19428,19656.6425444,19887.9759172,20122.031786,20358.8421909,20598.4395494,20840.8566603,21086.1267084,21334.2832692,21585.3603132,21839.3922107,22096.4137366,22356.4600748,22619.5668237
"slv",222111029,97452.3063132,98343.1696176,99242.1767767,100149.402238,101064.921129,101988.809265,102921.143153,103862,104811.45772,105769.594937,106736.490995,107712.225964,108696.880644,109690.536577,110693.276046,111705.182089,112726.338503,113756.82985,114796.741466,115846.159466,116905.170754
"slv",222111030,84006.7412077,81231.0082518,78546.9904765,75951.6574482,73442.0788644,71015.4212447,68668.9447323,66400,64206.0252591,62084.5433671,60033.1590306,58049.5561009,56131.4949593,54276.8099878,52483.4071244,50749.2614987,49072.4151456,47450.9747947,45883.1097325,44367.0497357,42901.0830724
"slv",222111031,250351.952091,249053.500835,247761.784002,246476.766662,245198.414069,243926.691657,242661.565037,241403,240150.962515,238905.418727,237666.334956,236433.677698,235207.41362,233987.509565,232773.932547,231566.64975,230365.62853,229170.83641,227982.241084,226799.810411,225623.512419
"slv",222111032,359037.553332,352562.174286,346203.581167,339959.667698,333828.365586,327807.643844,321895.508112,316090,310389.196438,304791.209041,299294.183478,293896.298866,288595.767159,283390.83256,278279.77094,273260.889263,268332.525029,263493.045721,258740.848266,254074.358503,249492.03066
"slv",222111033,142635.492428,142364.742281,142094.506072,141824.782824,141555.571564,141286.87132,141018.681121,140751,140483.82699,140217.161127,139951.001448,139685.346993,139420.196801,139155.549917,138891.405385,138627.76225,138364.619562,138101.976371,137839.831728,137578.184686,137317.034302
"slv",222111034,29117.1639994,29857.2540975,30616.1555522,31394.3465041,32192.3172469,33010.5705367,33849.6219082,34710,35592.2468873,36496.9184238,37424.5845914,38375.8298598,39351.2535545,40351.4702345,41377.1100793,42428.8192863,43507.2604776,44613.1131175,45747.073941,46909.8573922,48102.1960747
"slv",222111035,85179.1796315,89474.8009341,93987.0521979,98726.8581615,103705.694503,108935.615622,114429.28383,120200,126261.735776,132629.167398,139317.711234,146343.561104,153723.727494,161476.07873,169619.38425,178173.360039,187158.71637,196597.207941,206511.686551,216926.156423,227865.832323
"slv",222111036,64685.6167398,65781.5148305,66895.9795313,68029.3253961,69181.872308,70353.9455693,71545.8759939,72758,73990.6597056,75244.2030246,76518.9837655,77815.3617308,79133.7028187,80474.3791267,81837.769056,83224.257419,84634.2355471,86068.1014019,87526.2596874,89009.1219636,90517.1067635
"slv",222111037,51884.2873865,56211.1983747,60898.9538429,65977.6465615,71479.8788994,77440.9721133,83899.1930903,90896,98476.3084325,106688.779732,115586.133374,125225.485397,135668.715054,146982.862043,159240.556866,172520.487072,186907.902392,202495.161991,219382.327367,237677.804683,257499.040678
"slv",222111038,120455.230456,121945.979051,123455.177085,124983.052886,126529.83761,128095.765274,129681.072789,131286,132910.789719,134555.687763,136220.942993,137906.807347,139613.535884,141341.386818,143090.621559,144861.504751,146654.304315,148469.291487,150306.74086,152166.930424,154050.141613
"slv",222111039,26708.063326,27084.6058718,27466.4570874,27853.6918169,28246.3859595,28644.6164845,29048.4614463,29458,29873.3124163,30294.4800979,30721.5855949,31154.7126214,31593.9460717,32039.3720369,32491.077822,32949.1519628,33413.6842432,33884.7657132,34362.4887061,34846.9468572,35338.2351218
"slv",222111040,20884.3251649,21161.82573,21443.0135851,21727.9377251,22016.647796,22309.1941032,22605.6276207,22906,23210.3635786,23518.7713897,23831.2771709,24147.9353741,24468.8011747,24793.930481,25123.3799444,25457.2069691,25795.4697218,26138.2271424,26485.5389538,26837.4656725,27194.068619
"slv",222111041,20883.4415681,20937.8091636,20992.3182987,21046.969342,21101.7626629,21156.6986318,21211.7776201,21267,21322.3661449,21377.8764292,21433.5312279,21489.3309174,21545.2758749,21601.3664785,21657.6031075,21713.9861419,21770.5159629,21827.1929527,21884.0174945,21940.9899722,21998.1107712
"slv",222111042,14040.6924684,14112.4829126,14184.6404233,14257.1668773,14330.0641611,14403.3341707,14476.9788118,14551,14625.3996606,14700.1797286,14775.3421492,14850.8888773,14926.8218779,15003.143126,15079.8546067,15156.9583153,15234.4562573,15312.3504483,15390.6429145,15469.3356923,15548.4308283
"slv",222111043,7242.42570928,7315.94485278,7390.21030211,7465.22963313,7541.01049865,7617.56062912,7694.8878335,7773,7851.90509691,7931.6111734,8012.12636037,8093.45887123,8175.61700278,8258.60913604,8342.44373713,8427.12935806,8512.6746377,8599.0883026,8686.37916788,8774.55613817,8863.62820846
"slv",222111044,27828.8082721,27937.5525349,28046.7217283,28156.317513,28266.3415557,28376.79553,28487.6811159,28599,28710.7538754,28822.9444419,28935.5734058,29048.6424804,29162.1533854,29276.1078473,29390.5075993,29505.3543815,29620.6499407,29736.3960305,29852.5944114,29969.2468508,30086.3551231
"slv",222111045,8083.34559448,8125.48846819,8167.85105561,8210.43450222,8253.23995949,8296.26858486,8339.52154184,8383,8426.70513499,8470.6381286,8514.80016878,8559.19244968,8603.81617166,8648.67254136,8693.76277169,8739.0880819,8784.64969759,8830.44885074,8876.48677977,8922.76472954,8969.28395141
"slv",222111046,13297.1645524,13222.9085444,13149.0672079,13075.6382272,13002.6192995,12930.0081351,12857.8024567,12786,12714.5985133,12643.5957574,12572.9895057,12502.777544,12432.9576703,12363.5276952,12294.4854413,12225.8287435,12157.5554486,12089.6634156,12022.1505155,11955.0146309,11888.2536565
"slv",222111047,39587.703803,40005.5646175,40427.8360858,40854.564764,41285.7976992,41721.5824352,42161.9670179,42607,43056.7304469,43511.2079418,43970.4825913,44434.605031,44903.6264307,45377.5985006,45856.5734965,46340.604226,46829.7440539,47324.0469084,47823.5672869,48328.3602619,48838.4814875
"slv",222111048,25187.6252585,25807.1816685,26441.9777107,27092.3882442,27758.7973489,28441.598552,29141.1950607,29858,30592.4366568,31344.9387301,32115.9505866,32905.9275234,33715.3360371,34544.6540987,35394.3714363,36264.9898243,37157.0233794,38070.9988643,39007.4559991,39966.9477794,40950.0408034
"slv",222111049,7136.27675771,7376.44030942,7624.68630154,7881.2867397,8146.52278361,8420.68505509,8704.07395653,8997,9299.78414755,9612.75816283,9936.26497465,10270.6590527,10616.306796,10973.5869341,11342.8909427,11724.6234719,12119.2027898,12527.0612411,12948.6457202,13384.4181617,13834.8560459
"slv",222111050,6558.69275998,6767.90311823,6983.78690602,7206.5569936,7436.43304139,7673.64171659,7918.41691668,8171,8431.64002383,8700.59398989,8978.12709782,9264.5130066,9560.03410449,9864.98178736,10179.6567461,10504.3692632,10839.4395184,11185.1979047,11541.985354,11910.1536734,12290.0658918
"slv",222111051,30967.5254221,31328.840287,31694.3708079,32064.1661711,32438.2761367,32816.7510456,33199.6418259,33587,33978.8776914,34375.3276317,34776.4031679,35182.1582692,35592.6475347,36007.9262004,36428.0501469,36853.0759067,37283.0606718,37718.0623017,38158.1393309,38603.3509767,39053.7571475
"slv",222111052,98043.872615,99734.8394735,101454.97051,103204.768719,104984.745773,106795.422167,108637.327375,110511,112416.987937,114355.848529,116328.148733,118334.465283,120375.38486,122451.504263,124563.430587,126711.781395,128897.184901,131120.280154,133381.717226,135682.1574,138022.273363
"slv",222111053,8185.39197574,8322.40353007,8461.70845851,8603.3451488,8747.35263125,8893.77058947,9042.63937131,9194,9347.89418543,9504.36433565,9663.45356857,9825.20572382,9989.66537484,10156.8778412,10326.889201,10499.7463036,10675.4967827,10854.1890691,11035.8724045,11220.5968546,11408.4133232
"slv",222111054,34856.3594411,35017.0680445,35178.5176104,35340.7115551,35503.6533106,35667.3463247,35831.7940613,35997,36162.9676366,36329.700483,36497.2020672,36665.4759336,36834.5256429,37004.3547721,37174.966915,37346.3656815,37518.5546986,37691.5376097,37865.3180752,38039.8997723,38215.2863951
"slv",222111055,5301.94049672,5274.96943388,5248.13557331,5221.43821705,5194.8766707,5168.45024339,5142.15824778,5116,5089.97481968,5064.0820299,5038.32095719,5012.6909315,4987.1912862,4961.82135803,4936.58048712,4911.46801696,4886.48329437,4861.6256695,4836.89449579,4812.28912999,4787.80893211
"slv",222111056,18296.7931104,18848.3580587,19416.5501771,20001.8706992,20604.8359681,21225.9778926,21865.8444162,22525,23204.0261214,23903.5217867,24624.1040592,25366.408604,26131.0902488,26918.8235612,27730.3034438,28566.2457477,29427.3879033,30314.4895713,31228.3333128,32169.7252794,33139.4959247
"slv",222111057,49683.0710667,51078.5299911,52513.1834654,53988.1323552,55504.5084465,57063.4753137,58666.229213,60314,62008.0520736,63749.6853461,65540.2362406,67381.0787168,69273.6253249,71219.3282899,73219.6806255,75276.2172802,77390.5163149,79564.2001137,81798.9366291,84096.4406616,86458.4751757
"slv",222111058,49776.0165983,50175.8218387,50578.8383492,50985.0919229,51394.6085602,51807.4144703,52223.5360729,52643,53065.8330974,53492.0624265,53921.7152662,54354.8191144,54791.4016899,55231.4909342,55675.115013,56122.3023186,56573.081471,57027.4813203,57485.5309482,57947.2596701,58412.6970367
"slv",222111059,7334.50789714,7331.57468074,7328.64263739,7325.71176662,7322.78206797,7319.85354096,7316.92618512,7314,7311.07498512,7308.15114,7305.2284642,7302.30695722,7299.38661862,7296.46744792,7293.54944466,7290.63260836,7287.71693856,7284.8024348,7281.8890966,7278.97692351,7276.06591506
"slv",222111060,62705.0343703,64241.0064966,65814.6025617,67426.7441713,69078.3755061,70770.4638747,72504.0002801,74280,76099.5031817,77963.575451,79873.3085365,81829.8209088,83834.2584357,85887.7950533,87991.6334535,90147.0057883,92355.1743916,94617.4325183,96935.1051019,99309.5495304,101742.156441
"slv",222111061,19569.3945462,19681.2586067,19793.7621131,19906.9087205,20020.7021052,20135.1459643,20250.244016,20366,20482.4176771,20599.5008299,20717.2532622,20835.6787999,20954.7812907,21074.5646042,21195.0326322,21316.1892887,21438.0385101,21560.5842552,21683.8305057,21807.7812657,21932.4405625
"slv",222111062,18202.9643111,18319.836873,18437.4598179,18555.8379638,18674.9761593,18794.8792844,18915.5522504,19037,19159.2275077,19282.2397801,19406.0418556,19530.6388053,19656.0357326,19782.2377739,19909.2500983,20037.0779084,20165.7264399,20295.2009624,20425.5067791,20556.6492274,20688.6336788
"slv",222111063,6675.44980128,6728.39470918,6781.75953834,6835.54761927,6889.76230891,6944.40699081,6999.48507536,7055,7110.95522944,7167.35425586,7224.20059915,7281.49780709,7339.24945563,7397.45914907,7456.1305203,7515.267231,7574.87297192,7634.95146308,7695.50645399,7756.54172391,7818.06108208
"slv",222111064,4459.67615124,4416.18478024,4373.11754302,4330.47030339,4288.23896546,4246.41947331,4205.00781056,4164,4123.39210321,4083.18022018,4043.36048892,4003.92908512,3964.88222176,3926.21614874,3887.92715255,3850.01155588,3812.46571729,3775.28603084,3738.46892578,3702.01086615,3665.9083505
"slv",222111065,2593.60373687,2641.23949737,2689.75016625,2739.15181264,2789.46080081,2840.69379555,2892.86776775,2946,3000.10809231,3055.20996793,3111.32387933,3168.46841418,3226.66250156,3285.92541822,3346.27679495,3407.73662309,3470.32526117,3534.06344161,3598.97227763,3665.07327023,3732.38831532
"slv",222111066,18599.8922326,18264.4360908,17935.0300282,17611.5649294,17293.933647,16982.0309657,16675.7535681,16375,16079.6706371,15789.6676518,15504.8949807,15225.2582933,14950.6649601,14681.0240222,14416.2461613,14156.2436701,13900.9304228,13650.2218472,13404.0348963,13162.2880208,12924.9011423
"slv",222111067,19849.6279386,19511.1337218,19178.4118215,18851.3638028,18529.8929095,18213.9040352,17903.3036954,17598,17297.9026256,17002.9227892,16712.9732219,16427.9681427,16147.8232339,15872.4556151,15601.7838197,15335.7277701,15074.2087544,14817.1494029,14564.4736652,14316.1067879,14071.9752923
"slv",222111068,21573.8046017,21677.6077971,21781.9104456,21886.7149503,21992.0237259,22097.8391988,22204.1638069,22311,22418.3502396,22526.216999,22634.6027634,22743.5100302,22852.9413085,22962.8991196,23073.385997,23184.4044863,23295.9571453,23408.0465443,23520.6752658,23633.8459047,23747.5610685
"slv",222111069,10132.0486072,10564.5444282,11015.5017316,11485.7085625,11975.9866048,12487.1926166,13020.2199276,13576,14155.5040564,14759.7447768,15389.7780686,16046.7049114,16731.6732811,17445.8801562,18190.5736092,18967.0549876,19776.6811885,20620.867029,21501.0877191,22418.8814396,23375.8520299
"slv",222111070,11716.8964881,12074.9365331,12443.9174168,12824.1734648,13216.0492187,13619.8997488,14036.0909753,14465,14907.0154481,15362.5378203,15831.9798555,16315.7669049,16814.3373177,17328.1428375,17857.6490125,18403.3356168,18965.6970851,19545.2429611,20142.4983587,20758.0044381,21392.318896
"slv",222111071,12487.6935813,12633.3942551,12780.7948975,12929.9153429,13080.7756571,13233.3961402,13387.797329,13544,13702.025172,13861.8941091,14023.6283236,14187.2495786,14352.7798913,14520.2415357,14689.6570456,14861.0492178,15034.4411153,15209.8560697,15387.3176853,15566.8498415,15748.4766965
"slv",222111072,10942.8636484,10936.2998992,10929.7400871,10923.1842097,10916.6322647,10910.0842496,10903.5401622,10897,10890.4637608,10883.9314421,10877.4030416,10870.878557,10864.357986,10857.841326,10851.328575,10844.8197304,10838.3147899,10831.8137512,10825.316612,10818.8233699,10812.3340225
"slv",222111073,6000.16240517,6120.76161766,6243.7847929,6369.28065087,6497.29889085,6627.890211,6761.1063285,6897,7035.62504253,7177.0363548,7321.28993896,7468.44292275,7618.55358214,7771.68136441,7927.8869117,8087.23208501,8249.7799887,8415.59499549,8584.74277194,8757.29030447,8933.30592589
"slv",222111074,12251.2008192,12261.0057011,12270.81843,12280.6390122,12290.467454,12300.3037617,12310.1479416,12320,12329.8599432,12339.7277775,12349.6035093,12359.4871447,12369.3786903,12379.2781523,12389.185537,12399.1008507,12409.0240999,12418.9552909,12428.89443,12438.8415236,12448.7965781
"slv",222111075,11389.7543159,11457.152498,11524.9495048,11593.1476963,11661.7494464,11730.7571433,11800.173189,11870,11940.2400069,12010.8956548,12081.9694032,12153.4637263,12225.3811126,12297.7240658,12370.495104,12443.6967604,12517.3315832,12591.4021355,12665.9109959,12740.860758,12816.2540308
"slv",222111076,31004.6900971,31375.8499389,31751.4529674,32131.5523725,32516.2019806,32905.4562626,33299.3703414,33698,34101.4016889,34509.6325345,34922.750347,35340.8136288,35763.8815825,36192.0141195,36625.2718683,37063.7161833,37507.4091534,37956.4136106,38410.7931391,38870.6120846,39335.9355626
"slv",222111077,7215.97937805,7355.86479146,7498.46195444,7643.82343561,7792.00282269,7943.0547422,8097.03487964,8254,8414.00796868,8577.11777285,8743.38954314,8912.88457588,9085.66535563,9261.79557828,9441.34017446,9624.36533353,9810.93852797,10001.1285382,10195.0054781,10392.6408207,10594.1074244
"slv",222111078,11213.9007664,11191.4953767,11169.1347529,11146.8188057,11124.5474459,11102.3205842,11080.1381318,11058,11035.9061002,11013.8563441,10991.8506434,10969.8889101,10947.9710564,10926.0969946,10904.2666372,10882.4798969,10860.7366865,10839.0369191,10817.3805079,10795.7673662,10774.1974076
"slv",222111079,12573.5677906,12809.6246759,13050.1133068,13295.116885,13544.7201746,13799.0095307,14058.0729298,14322,14590.8820523,14864.8121116,15143.8849497,15428.1971173,15717.8469779,16012.9347416,16313.5625001,16619.8342613,16931.8559862,17249.735625,17573.5831543,17903.5106158,18239.6321545
"slv",222111080,118045.088945,118589.3472,119136.114811,119685.403346,120237.224429,120791.589737,121348.510999,121908,122470.068579,123034.72863,123601.9921,124171.870992,124744.377367,125319.523337,125897.321073,126477.782801,127060.920804,127646.747421,128235.275048,128826.516138,129420.483203
"slv",222111081,1881.96266152,2015.59653782,2158.71945089,2312.00519559,2476.17541141,2652.00297982,2840.31566285,3042,3258.00548194,3489.3490205,3737.1197361,4002.4840851,4286.6913513,4591.07952726,4917.08161336,5266.23236406,5640.17551325,6040.67151258,6469.6058194,6928.99777304,7421.01010156
"slv",222111082,2835.58132449,2831.04802209,2826.52196718,2822.00314817,2817.49155348,2812.98717158,2808.48999092,2804,2799.51718732,2795.0415414,2790.5730508,2786.11170406,2781.65748977,2777.21039652,2772.77041293,2768.33752763,2763.91172928,2759.49300655,2755.08134812,2750.6767427,2746.27917901
"slv",222111083,1208.91475964,1226.69439103,1244.73550926,1263.04196004,1281.61764563,1300.46652571,1319.59261817,1339,1358.69280816,1378.67524043,1398.95155635,1419.52607809,1440.40319141,1461.58734653,1483.08305917,1504.89491142,1527.02755278,1549.48570113,1572.27414374,1595.39773827,1618.86141385
"slv",222111084,7801.59942585,7803.9402569,7806.2817903,7808.62402626,7810.96696501,7813.31060674,7815.65495166,7818,7820.34575196,7822.69220774,7825.03936757,7827.38723166,7829.73580021,7832.08507343,7834.43505154,7836.78573476,7839.13712328,7841.48921732,7843.8420171,7846.19552283,7848.54973471
"slv",222111085,3816.99187326,3870.80557812,3925.37797332,3980.71975522,4036.84177098,4093.7550207,4151.47065955,4210,4269.35451398,4329.54583516,4390.58576123,4452.48625623,4515.25945284,4578.91765481,4643.47333935,4708.93915959,4775.32794704,4842.65271412,4910.92665668,4980.16315665,5050.37578461
"slv",222111086,9095.07834851,9232.53285218,9372.0647146,9513.70533103,9657.48657119,9803.44078648,9951.60081721,10102,10254.6721753,10409.651695,10566.9734302,10726.6727788,10888.785674,11053.3485918,11220.3985595,11389.9731641,11562.1105606,11736.8494807,11914.2292413,12094.2897536,12277.071532
"slv",222111087,9642.68183948,9725.96651693,9809.97053135,9894.70009571,9980.16147665,10066.3609949,10153.3050259,10241,10329.4524032,10418.6687774,10508.6557212,10599.41989,10690.9679968,10783.3068125,10876.4431665,10970.3839473,11065.1361028,11160.7066408,11257.1026298,11354.3311993,11452.3995404
"slv",222111088,11500.7292239,11661.7055499,11824.9350703,11990.449323,12158.2802876,12328.4603912,12501.0225149,12676,12853.4266543,13033.3367591,13215.7650753,13400.7468504,13588.3178255,13778.5142415,13971.372847,14166.9309048,14365.2261993,14566.2970437,14770.1822875,14976.921324,15186.554098
"slv",222111089,3341.85876106,3384.23257594,3427.14367868,3470.59888196,3514.60508481,3559.16927374,3604.29852387,3650,3696.2809578,3743.14874493,3790.61080222,3838.67466484,3887.34796351,3936.63842572,3986.55387691,4037.10224177,4088.29154546,4140.12991491,4192.62558008,4245.7868753,4299.62224056
"slv",222111090,4922.04231978,4943.7470212,4965.54743371,4987.44397938,5009.43708211,5031.5271677,5053.71466381,5076,5098.3836077,5120.86592027,5143.44737296,5166.12840296,5188.90944935,5211.7909532,5234.77335748,5257.85710714,5281.04264907,5304.33043215,5327.72090723,5351.21452716,5374.81174676
"slv",222111091,3687.09340268,3676.4163212,3665.7701584,3655.15482475,3644.57023097,3634.01628805,3623.49290723,3613,3602.53747812,3592.10525361,3581.70323871,3571.33134597,3560.98948814,3550.67757825,3540.39552958,3530.14325566,3519.92067026,3509.72768741,3499.5642214,3489.43018674,3479.3254982
"slv",222111092,13202.435987,13186.602565,13170.7881318,13154.9926644,13139.2161403,13123.4585366,13107.7198308,13092,13076.2990217,13060.6168733,13044.9535322,13029.3089758,13013.6831817,12998.0761272,12982.48779,12966.9181476,12951.3671775,12935.8348574,12920.3211649,12904.8260777,12889.3495734
"slv",222111093,9245.73163951,9196.85889044,9148.24448173,9099.8870478,9051.78523027,9003.93767797,8956.34304686,8909,8861.90720752,8815.06334658,8768.46710134,8722.1171629,8676.01222929,8630.15100541,8584.53220304,8539.15454072,8494.0167438,8449.11754436,8404.45568117,8360.02989968,8315.83895197
"slv",222111094,50135.2243089,50447.0283022,50760.7714855,51076.4659192,51394.1237387,51713.7571548,52035.3784542,52359,52684.6342324,53012.2936687,53341.9909042,53673.7386125,54007.5495461,54343.4365366,54681.4124957,55021.4904151,55363.6833675,55708.0045068,56054.4670688,56403.0843716,56753.8698159
"slv",222111095,9967.59256533,10030.5866215,10093.978793,10157.7715958,10221.9675619,10286.5692392,10351.5791918,10417,10482.8342603,10549.0845856,10615.7536055,10682.843966,10750.35833,10818.2993772,10886.669804,10955.4723243,11024.7096686,11094.3845852,11164.4998393,11235.0582139,11306.0625094
"slv",222111096,7900.69689306,8066.75237913,8236.2979908,8409.40708292,8586.15455212,8766.61686917,8950.87211211,9139,9331.08192742,9527.20099971,9727.44206886,9931.8917703,10140.6385603,10353.7727545,10571.3865663,10793.5741478,11020.4316296,11252.0571629,11488.5509617,11730.0153464,11976.554788
"slv",222111097,22160.2609317,22782.6808671,23422.5828429,24080.4578808,24756.810794,25452.1605745,26167.0407913,26902,27657.6021634,28434.4270846,29233.0708516,30054.146295,30898.2834581,31766.1300802,32658.3520938,33575.6341359,34518.6800727,35488.2135401,36484.9784991,37509.7398063,38563.2838011
"slv",222111098,74401.0987987,73985.6170948,73572.4555857,73161.6013148,72753.0413974,72346.7630213,71942.7534454,71541,71141.4900861,70744.2111749,70349.1508079,69956.2965958,69565.6362188,69177.1574257,68790.8480337,68406.6959282,68024.6890622,67644.8154558,67267.0631962,66891.4204371,66517.8753983
"slv",222111099,16155.1502179,16489.7487234,16831.2772889,17179.8794469,17535.7017024,17898.893595,18269.6077615,18648,19034.2293354,19428.4580862,19830.851933,20241.5799875,20660.8148645,21088.7327535,21525.5134933,21971.3406474,22426.4015813,22890.8875411,23364.9937337,23848.9194095,24342.8679451
"slv",222111100,29204.7279712,29959.0249336,30732.8038069,31526.567768,32340.8329899,33176.1289773,34032.9989107,34912,35813.7038466,36738.6968153,37687.5804151,38660.9716912,39659.5036255,40683.8255485,41734.6035615,42812.5209701,43918.278728,45052.5958931,46216.210095,47409.8780149,48634.3758774
"slv",222111101,62777.8462761,63886.1277696,65013.9748893,66161.733047,67329.7537527,68518.394722,69728.0199854,70959,72211.7117632,73486.5389277,74783.8719192,76104.1080563,77447.6516715,78814.9142355,80206.3144832,81622.2785418,83063.2400613,84529.6403476,86021.9284971,87540.5615347,89086.0045538
"slv",222111102,8852.11449811,9017.40282131,9185.77743873,9357.29597822,9532.01714369,9710.00073515,9891.30766923,10076,10264.1409402,10455.794883,10651.0274236,10849.9053825,11052.4968275,11258.8710976,11469.0988262,11683.251966,11901.403813,12123.6290316,12350.0036808,12580.6052394,12815.512633
