"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"civ",384875615,41659.1744663,42041.5600345,42427.4554832,42816.8930291,43209.905185,43606.5247618,44006.7848716,44410.7189306,44818.3606616,45229.744097,45644.9035815,46063.873775,46486.6896559,46913.3865231,47344,47778.5660367,48217.1209134,48659.7012432,49106.3439755,49557.0863986,50011.9661431
"civ",384875616,19453.3371209,19782.7635281,20117.768503,20458.4465141,20804.8936296,21157.2075446,21515.4876085,21879.8348533,22250.3520217,22627.1435964,23010.3158292,23399.9767714,23796.2363041,24199.206169,24609,25025.7333555,25449.5237508,25880.4906909,26318.7557049,26764.4423796,27217.6763949
"civ",384875617,12289.2199441,12450.4857571,12613.8677876,12779.3938058,12947.0919462,13116.9907125,13289.1189827,13463.5060135,13640.1814455,13819.1753085,14000.518026,14184.240421,14370.3737211,14558.9495633,14750,14943.5575042,15139.6549751,15338.3257434,15539.6035773,15743.5226881,15950.1177362
"civ",384875618,20033.8790815,20445.9299147,20866.4556863,21295.6307061,21733.6328694,22180.6437302,22636.8485767,23102.4365081,23577.6005127,24062.5375485,24557.4486242,25062.538883,25578.017687,26104.098705,26641,27188.9441203,27748.1581913,28318.8740101,28901.3281412,29495.7620146,30102.4220262
"civ",384875619,42771.8379683,43651.7822805,44549.8296725,45466.3525785,46401.7310951,47356.3531384,48330.6146051,49324.9195368,50339.6802873,51375.3176939,52432.2612517,53510.9492917,54611.8291629,55735.3574174,56882,58052.2324414,59246.5400554,60465.4181401,61709.3721834,62978.9180726,64274.5823083
"civ",384875620,3836.6094902,3946.89265345,4060.34590116,4177.06035725,4297.129765,4420.65056236,4547.72195936,4678.44601781,4812.92773331,4951.27511954,5093.59929501,5240.01457236,5390.63855012,5545.59220719,5705,5868.98996248,6037.69380889,6211.24703959,6389.78904993,6573.46324214,6762.41714055
"civ",384875621,11836.5271676,12084.5607391,12337.7918362,12596.3293726,12860.2845444,13129.7708778,13404.9042778,13685.8030784,13972.588093,14265.3826668,14564.3127298,14869.5068507,15181.0962923,15499.2150682,15824,16155.5907766,16494.130014,16839.7633166,17192.6393401,17552.9098552,17920.7298128
"civ",384875622,12421.6935693,12584.6977731,12749.8410065,12917.151339,13086.6572085,13258.387426,13432.3711806,13608.6380444,13787.2179777,13968.1413338,14151.4388644,14337.1417246,14525.2814785,14715.8901043,14909,15104.6439885,15302.8553236,15503.6676954,15707.1152362,15913.2325259,16122.0545986
"civ",384875623,23566.3717436,24274.5662476,25004.0427487,25755.4407935,26529.4191477,27326.6563736,28147.851425,28993.72426,29865.0164722,30762.491941,31686.9375008,32639.1636318,33620.0051694,34630.3220372,35671,36742.9514411,37847.1161616,38984.4622048,40155.9867048,41362.7167605,42605.7103361
"civ",384875624,13390.5029982,13913.305162,14456.5189641,15020.941331,15607.4003036,16216.7562518,16849.9031366,17507.7698218,18191.3214365,18901.5607914,19639.5298492,20406.3112542,21203.0299198,22030.8546791,22891,23784.7277662,24713.349129,25678.2264307,26680.775203,27722.4662441,28804.8277762
"civ",384875625,15530.3160237,16136.662389,16766.6821885,17421.2996984,18101.4752811,18808.2067943,19542.5310547,20305.5253592,21098.3090655,21922.0452339,22777.942334,23667.2560171,24591.2909589,25551.402773,26549,27585.5461738,28662.5619687,29781.6274303,30944.3842936,32152.5383913,33407.8621567
"civ",384875626,31561.2754436,32694.8881651,33869.2178026,35085.7268197,36345.9302084,37651.3973759,39003.7540994,40404.6845501,41855.9333913,43359.3079506,44916.6804711,46529.9904427,48201.2470176,49932.5315123,51726,53583.885995,55508.5032349,57502.2485615,59567.6049062,61707.1443817,63923.5314857
"civ",384875627,5919.96561465,5968.25127386,6016.93077063,6066.00731728,6115.4841523,6165.36454061,6215.65177376,6266.34917013,6317.46007519,6368.98786168,6420.93592986,6473.30770771,6526.10665119,6579.33624444,6633,6687.10145909,6741.64419179,6796.63179731,6852.06790422,6907.95617067,6964.30028467
"civ",384875628,303376.952105,311192.15081,319208.674403,327431.709151,335866.574923,344518.728632,353393.767764,362497.434002,371835.616936,381414.357878,391239.853767,401318.46118,411656.700444,422261.259854,433139,444296.958205,455742.353078,467482.589187,479525.261843,491878.16202,504549.281392
"civ",384875629,71848.5468798,73699.4148071,75597.9623637,77545.4178097,79543.0410459,81592.1244289,83693.9936077,85850.0083805,88061.563575,90330.0899506,92657.0551241,95043.9645192,97492.36234,100003.832571,102580,105222.531272,107933.135965,110713.567697,113565.625261,116491.153787,119492.045937
"civ",384875630,175004.23305,179512.462321,184136.826674,188880.317831,193746.004578,198737.034759,203856.637306,209108.124332,214494.893271,220020.429079,225688.306485,231502.192307,237465.847822,243583.1312,249858,256294.513731,262896.836478,269669.239595,276616.104469,283741.925354,291051.312281
"civ",384875631,5244.7057812,5379.81300522,5518.40068414,5660.55847689,5806.37835203,5955.95464734,6109.38413077,6266.7660631,6428.20226213,6593.79716855,6763.65791353,6937.89438799,7116.61931373,7299.94831634,7488,7680.89602423,7878.76118256,8081.7234833,8289.91423234,8503.4681181,8722.52329867
"civ",384875632,7510.07036919,7698.41601067,7891.4851872,8089.3963607,8292.27096397,8500.23347527,8713.41149464,8931.9358222,9155.94053845,9385.56308648,9620.94435633,9862.22877143,10109.5643772,10363.102932,10623,10889.4150469,11162.5115375,11442.4570364,11729.4233103,12023.5864338,12325.1268972
"civ",384875633,9054.99884371,9293.21979194,9537.7079105,9788.62807754,10046.1495088,10310.4458719,10581.6954032,10860.0810282,11145.7904849,11439.0164504,11739.9566706,12048.8140938,12365.7970076,12691.1191793,13025,13367.6646325,13719.3441632,14080.2757582,14450.7028229,14830.8751662,15221.0491691
"civ",384875634,6017.91296552,6062.88255267,6108.18818053,6153.83236021,6199.81762158,6246.14651341,6292.82160352,6339.84547893,6387.22074597,6434.95003046,6483.03597784,6531.48125331,6580.288542,6629.4605491,6679,6728.90964048,6779.19223683,6829.85057599,6880.88746577,6932.30573491,6984.10823333
"civ",384875635,9483.14857024,9823.7627472,10176.6110484,10542.132897,10920.7834996,11313.0344124,11719.3741293,12140.3086896,12576.3623085,13028.0780298,13496.0184024,13980.7661807,14482.9250502,15003.1203798,15542,16100.2350101,16678.5206139,17277.5769853,17898.1501653,18541.0129912,19206.9660587
"civ",384875636,21330.1861302,21614.4687648,21902.5402372,22194.451044,22490.2523548,22789.996021,23093.7345853,23401.5212904,23713.410089,24029.4556525,24349.7133811,24674.2394133,25003.0906359,25336.3246937,25674,26016.1757464,26362.9119135,26714.2692814,27070.3094399,27431.0948001,27796.6886047
"civ",384875637,4530.88431966,4632.35567819,4736.09953715,4842.16679031,4950.6094712,5061.48077869,5174.83510304,5290.72805263,5409.2164812,5530.35851578,5654.21358516,5780.84244906,5910.30722798,6042.6714336,6178,6316.35931548,6457.81725514,6602.44321417,6750.30814191,6901.48457665,7056.04668118
"civ",384875638,9886.099163,10107.5031632,10333.8656136,10565.2975612,10801.9125399,11043.8266262,11291.1584961,11544.0294836,11802.5636398,12066.8877942,12337.1316167,12613.427681,12895.9115301,13184.7217425,13480,13781.8911578,14090.5433149,14406.1078872,14728.7396816,15058.596972,15395.8415769
"civ",384875639,7999.37523316,8200.24463839,8406.15800228,8617.24198183,8833.62641451,9055.44439807,9282.83237242,9515.93020358,9754.88126969,9999.83254921,10250.9347113,10508.3422086,10772.213372,11042.7105083,11320,11604.2524073,11895.6425736,12194.3497325,12500.5576183,12814.4545791,13136.2336924
"civ",384875640,7030.75446126,7044.59353601,7058.45985107,7072.35346008,7086.27441674,7100.2227749,7114.19858848,7128.20191153,7142.2327982,7156.29130275,7170.37747953,7184.49138301,7198.63306778,7212.80258851,7227,7241.22535714,7255.47871495,7269.76012853,7284.06965311,7298.40734403,7312.77325673
"civ",384875641,4110.28420658,4213.36634529,4319.03368901,4427.3510723,4538.38495571,4652.20346656,4768.87644072,4888.47546553,5011.07392361,5136.74703801,5265.57191826,5397.62760775,5532.99513218,5671.75754934,5814,5959.80976019,6109.27629475,6262.4913122,6419.54882105,6580.54518743,6745.57919425
"civ",384875642,18589.229318,19416.5985199,20280.7922607,21183.4495264,22126.2822511,23111.0785638,24139.7061793,25214.1159408,26336.3455194,27508.523279,28732.8723126,30011.7146588,31347.4757053,32742.6887888,34200,35722.1732016,37312.0952704,38972.781572,40707.3816803,42519.1853499,44411.6287562
"civ",384875643,12655.7900492,12822.4706438,12991.3464725,13162.4464471,13335.7998602,13511.4363904,13689.386107,13869.6794753,14052.347362,14237.4210402,14424.9321948,14614.9129283,14807.3957657,15002.4136604,15200,15400.1886116,15603.013768,15808.5101932,16016.7130687,16227.6580392,16441.381219
"civ",384875644,14743.0004202,14983.2462822,15227.4070919,15475.5466455,15727.729779,15984.022385,16244.4914298,16509.2049708,16778.2321747,17051.643335,17329.509891,17611.9044459,17898.9007862,18190.5739006,18487,18788.256537,19094.4222264,19405.5770657,19721.8023562,20043.1807237,20369.7961407
"civ",384875645,7524.5828941,7693.09958857,7865.39029641,8041.53953846,8221.63372848,8405.76121549,8594.01232715,8786.47941404,8983.25689498,9184.44130332,9390.13133436,9600.42789372,9815.43414682,10035.2555696,10260,10489.7776913,10724.7013658,10964.8862702,11210.4502324,11461.5137191,11718.1998946
"civ",384875646,8045.9053243,8111.53101671,8177.69197908,8244.39257731,8311.63721288,8379.43032318,8447.77638179,8516.6798988,8586.14542105,8656.1775325,8726.78085447,8797.96004599,8869.71980409,8942.0648641,9015,9088.53002468,9162.65979029,9237.39418856,9312.73815114,9388.69664987,9465.27469716
"civ",384875647,9327.53816354,9403.61737722,9480.31712406,9557.64246539,9635.5985038,9714.19038353,9793.42329075,9873.30245395,9953.83314425,10035.0206758,10116.870406,10199.3877361,10282.5781112,10366.447021,10451,10536.2426276,10622.1805289,10708.8193749,10796.1648827,10884.2228162,10972.9989861
"civ",384875648,6764.15523977,6880.65853496,6999.1684396,7119.71951478,7242.34691686,7367.08640772,7493.9743652,7623.04779369,7754.34433493,7887.90227898,8023.76057541,8161.95884463,8302.53738946,8445.53720688,8591,8738.96819019,8889.48492948,9042.59411313,9198.34039244,9356.76918776,9517.92670175
"civ",384875649,10515.2751467,11053.9511355,11620.222391,12215.5025619,12841.2777157,13499.1100477,14190.6417815,14917.5992683,15681.7972969,16485.1436238,17329.6437361,18217.405858,19150.6462133,20131.6945589,21163,22247.1371046,23386.8123306,24584.8707819,25844.3033117,27168.253988,28560.0279433
"civ",384875650,17695.39746,17931.2366683,18170.2190743,18412.3865695,18657.7816041,18906.4471937,19158.4269273,19413.7649749,19672.5060951,19934.6956432,20200.3795787,20469.604474,20742.4175218,21018.866544,21299,21582.8669947,21870.5172878,22162.0013018,22457.3701317,22756.675553,23059.9700316
"civ",384875651,10240.1430859,10532.5169244,10833.238543,11142.546285,11460.6852994,11787.9077342,12124.4729368,12470.6476594,12826.7062706,13192.9309724,13569.6120243,13957.0479734,14355.5458905,14765.421614,15187,15620.6151798,16066.6108248,16525.3404187,16997.1675378,17482.4661391,17981.6208569
"civ",384875652,34274.7427554,34762.2387451,35256.6684801,35758.1305805,36266.7250689,36782.5533905,37305.7184335,37836.3245494,38374.477574,38920.2848484,39473.8552403,40035.299166,40604.7286123,41182.2571586,41768,42362.0739699,42964.5975635,43575.6909613,44195.4760532,44824.0764629,45461.6175721
"civ",384875653,29215.2222414,29836.1795531,30470.3350524,31117.9692612,31779.3686638,32454.8258337,33144.6395628,33849.1149938,34568.563755,35303.3040983,36053.6610398,36819.9665038,37602.5594695,38401.7861209,39218,40051.5621632,40902.8413411,41772.2141013,42660.0650153,43566.7868287,44492.7806345
"civ",384875654,11162.9671329,11392.0436209,11625.8210129,11864.3957767,12107.8663597,12356.3332296,12609.8989157,12868.6680514,13132.7474173,13402.2459851,13677.274963,13957.9478411,14244.3804385,14536.690951,14835,15139.4306821,15450.10862,15767.1620144,16090.7216967,16420.9211832,16757.89673
"civ",384875655,15154.8471896,15465.8414914,15783.2177418,16107.1069054,16437.6426346,16774.9613242,17119.202168,17470.5072164,17829.0214347,18194.8927631,18568.2721776,18949.3137526,19338.174724,19735.0155547,20140,20553.2951761,20975.0716284,21405.5034021,21844.7681141,22293.047026,22750.5251191
"civ",384875656,6872.64055237,7236.82197475,7620.30138128,8024.10137269,8449.29873738,8897.02732276,9368.48105887,9864.91714215,10387.6593879,10938.1017604,11517.7120902,12128.0359883,12770.7009674,13447.4207824,14160,14910.3388111,15700.4380975,16532.4047681,17408.4573767,18330.9320385,19302.2886593
"civ",384875657,4123.86106518,4253.614824,4387.4511738,4525.49856979,4667.88950894,4814.76065712,4966.25298027,5122.5118797,5283.68733167,5449.93403129,5621.41154101,5798.28444382,5980.72250113,6168.90081576,6363,6563.20634895,6769.71201931,6982.71521384,7202.42037157,7429.03836406,7662.78669771
"civ",384875658,12588.5377384,12956.4529667,13335.1209622,13724.8559875,14125.9814899,14538.8303698,14963.7452571,15401.0787956,15851.1939352,16314.4642337,16791.2741665,17282.0194458,17787.107349,18306.9570565,18842,19392.6802201,19959.454735,20542.7939202,21143.1818979,21761.1169398,22397.1118802
"civ",384875659,11145.4190931,11471.1574351,11806.4158737,12151.4726453,12506.6141181,12872.1350297,13248.3387315,13635.5374412,14034.0525011,14444.2146453,14866.3642737,15300.8517352,15748.0376179,16208.2930484,16682,17169.5516098,17671.3525045,18187.8191368,18719.3801306,19266.4766368,19829.5626995
"civ",384875660,2054.22176962,2108.88230592,2164.99729777,2222.60544658,2281.74648358,2342.46119723,2404.79146127,2468.78026371,2534.47173637,2601.91118542,2671.14512253,2742.22129702,2815.18872876,2890.09774199,2967,3045.94854081,3126.99781371,3210.20371681,3295.62363563,3383.31648265,3473.34273792
"civ",384875661,5800.7429507,6154.21746403,6529.23132717,6927.09706358,7349.20717674,7797.03902384,8272.15998642,8776.23295608,9311.02215453,9878.39930823,10480.3501993,11118.9816156,11796.5287244,12515.3628954,13278,14087.1092172,14945.5223752,15856.2438625,16822.4611437,17847.5559146,18935.1159383
"civ",384875662,54825.207987,55575.1528369,56335.3560571,57105.9579699,57887.1008174,58678.9287872,59481.5880395,60295.2267333,61119.9950548,61956.0452442,62803.5316243,63662.6106288,64533.4408314,65416.1829746,66311,67218.0570778,68137.5216376,69069.5633994,70014.3544045,70972.0690478,71942.8841095
"civ",384875663,12080.814308,12225.5054956,12371.9296408,12520.1074993,12670.060075,12821.8086238,12975.3746558,13130.7799389,13288.0465018,13447.1966369,13608.2529035,13771.2381315,13936.1754237,14103.0881599,14272,14442.934887,14615.917051,14790.9710119,14968.1215836,15147.393877,15328.8133039
"civ",384875664,21562.1204364,21820.3686581,22081.7099033,22346.181217,22613.8200876,22884.664453,23158.752705,23436.1236956,23716.8167419,24000.8716319,24288.3286303,24579.2284839,24873.6124276,25171.5221902,25473,25778.0885915,26086.8312107,26399.2716217,26715.4541128,27035.4235026,27359.2251465
"civ",384875665,8088.02699191,8331.45204398,8582.20345092,8840.50171377,9106.57396998,9380.65419313,9662.98339872,9953.80985607,10253.3893067,10561.985189,10879.8688703,11207.3198851,11544.6261811,11892.0843723,12250,12618.6878012,12998.4719857,13389.6865208,13792.6754255,14207.7930725,14635.4045001
"civ",384875666,4300.73926091,4528.6355592,4768.60808895,5021.29677002,5287.37543163,5567.55360925,5862.57843663,6173.23663818,6500.35662685,6844.81071321,7207.51743161,7589.44398955,7991.60884688,8415.08443167,8861,9330.54464724,9824.97047896,10345.5959499,10893.8093796,11471.0726549,12078.9251279
"civ",384875667,7213.36044416,7595.5966235,7998.08750908,8421.90639837,8868.18346292,9338.10876206,9832.93541645,10353.9829496,10902.6408067,11480.3720596,12088.7173083,12729.2987894,13403.8247018,14114.0937618,14862,15649.5378114,16478.8072744,17352.0197502,18271.5037805,19239.7112963,20259.2241564
"civ",384875668,3719.44659014,3836.47579364,3957.18722087,4081.69672985,4210.12382395,4342.59176665,4479.22769979,4620.16276562,4765.53223267,4915.47562558,5070.13685901,5229.66437578,5394.21128932,5563.93553067,5739,5919.57272302,6105.82701223,6297.94163322,6496.10097634,6700.49523359,6911.3205812
"civ",384875669,18256.5427138,18777.7986598,19313.9373668,19865.3837633,20432.5749105,21015.9603484,21616.0024519,22233.1767977,22867.9725411,23520.8928036,24192.4550715,24883.1916065,25593.649867,26324.3929427,27076,27849.0667419,28644.2058795,29462.0476181,30303.2401562,31168.4501996,32058.3634899
"civ",384875670,23832.6173721,24548.81284,25286.5307425,26046.4178516,26829.1403755,27635.3845427,28465.8572035,29321.28645,30202.4222539,31110.0371248,32044.9267866,33007.9108759,33999.8336599,35021.5647772,36074,37158.0620191,38274.7012535,39424.8966829,40609.6567068,41830.020028,43087.0565632
"civ",384875671,6507.29335344,6644.82678093,6785.26701507,6928.67549204,7075.11494645,7224.64943883,7377.34438368,7533.26657801,7692.48423063,7855.06699195,8021.08598446,8190.61383385,8363.72470078,8540.4943133,8721,8905.32072383,9093.53711665,9285.73151449,9481.98799357,9682.39240709,9887.03242279
"civ",384875672,36784.7664709,38433.8528506,40156.8689069,41957.1289579,43838.0959052,45803.3878944,47856.7852751,50002.2378725,52243.8725855,54586.0013243,57033.1293053,59589.9637168,62261.4227733,65052.6451766,67969,71016.0970158,74199.7974865,77526.2254389,81001.7794441,84633.1449258,88427.3070194
"civ",384875673,10200.0110267,10821.5596739,11480.9830567,12180.5891129,12922.8264168,13710.2927496,14545.7441906,15432.1047642,16372.476673,17370.1511559,18428.620007,19551.5877964,20742.9848364,22006.980937,23348,24770.7355026,26280.1669239,27881.577173,29580.5710787,31383.0950063,33295.4576689
"civ",384875674,11095.9707513,11381.8105808,11675.0138406,11975.7702178,12284.2742859,12600.7256308,12925.3289797,13258.2943338,13599.8371043,13950.1782511,14309.5444266,14678.1681216,15056.2878162,15444.148134,15842,16250.1008034,16668.7145638,17098.1121023,17538.5712164,17990.3768599,18453.8213271
"civ",384875675,5178.31996083,5341.2513663,5509.309269,5682.65496976,5861.45484463,6045.88050454,6236.10895998,6432.32279095,6634.71032218,6843.46580386,7058.7895981,7280.88837123,7509.97529216,7746.27023698,7990,8241.39851141,8500.7070618,8768.1745338,9044.05764087,9328.62117379,9622.13825471
"civ",384875676,19925.8381972,20552.7876417,21199.4635138,21866.4864888,22554.4967707,23264.1547074,23996.1414236,24751.1594753,25529.9335238,26333.2110313,27161.7629779,28016.3846024,28897.8961649,29807.1437342,30745,31712.3651105,32710.1675363,33739.3649614,34800.9452026,35895.9271575,37025.3617824
"civ",384875677,6598.41098643,6636.95483703,6675.72383705,6714.71930167,6753.94255376,6793.39492393,6833.07775052,6872.99237973,6913.14016561,6953.52247012,6994.14066315,7034.99612264,7076.09023455,7117.42439294,7159,7200.81846614,7242.88120999,7285.18965846,7327.74524682,7370.5494187,7413.60362617
"civ",384875678,6168.91386892,6295.8268315,6425.35077236,6557.53940709,6692.44755642,6830.13116886,6970.64734398,7114.05435603,7260.41167816,7409.78000705,7562.22128809,7717.79874107,7876.57688641,8038.62157189,8204,8372.78075576,8545.03383521,8720.83067441,8900.24417905,9083.34875475,9270.22033784
"civ",384875679,20861.8169648,21291.0067788,21729.0263077,22176.0572051,22632.2848617,23097.8984823,23573.0911642,24058.0599773,24553.0060457,25058.1346314,25573.655219,26099.7816031,26636.7319767,27184.7290213,27744,28314.7768513,28897.2962852,29491.7998818,30098.5341911,30717.7508352,31349.706613
"civ",384875680,12760.4178883,13022.9377536,13290.8584357,13564.2910456,13843.3489801,14128.1479688,14418.8061223,14715.4439812,15018.1845659,15327.1534276,15642.4787005,15964.291155,16292.7242519,16627.9141973,16970,17319.1235282,17675.4295689,18039.0658879,18410.1832909,18788.935686,19175.4801479
"civ",384875681,8970.37626352,9372.52440081,9792.70111567,10231.7146416,10690.4094459,11169.6678537,11670.4117456,12193.6043305,12740.2519988,13311.406258,13908.1657555,14531.6783917,15183.1435282,15863.8142948,16575,17318.0686495,18094.4495776,18905.6361966,19753.1888697,20638.7379121,21563.986727
"civ",384875682,11113.9484742,11346.8404614,11584.6126834,11827.3674051,12075.2090344,12328.2441672,12586.5816329,12850.3325416,13119.6103315,13394.530818,13675.2122434,13961.7753278,14254.343321,14553.0420553,14858,15169.3483164,15487.2209143,15811.7545095,16143.0886827,16481.3659396,16826.7317719
"civ",384875683,7642.52360052,7771.94350807,7903.55503626,8037.3952984,8173.50203628,8311.91363083,8452.6691129,8595.80817433,8741.37117909,8889.39917468,9039.93390371,9193.01781568,9348.69407891,9507.00659277,9668,9831.71969935,9998.21185836,10167.5234264,10339.7021478,10514.7965755,10692.8560846
"civ",384875684,28392.9439259,28516.6674741,28640.9301533,28765.7343128,28891.0823121,29016.976521,29143.4193197,29270.4130986,29397.9602587,29526.0632114,29654.7243786,29783.9461927,29913.7310967,30044.0815443,30175,30306.4889388,30438.5508467,30571.1882203,30704.4035674,30838.1994064,30972.5782669
"civ",384875685,15203.4892764,15880.166,16586.9602434,17325.2124767,18096.3228318,18901.7537576,19743.0327936,20621.7554672,21539.5883194,22498.2720654,23499.6248964,24545.5459275,25638.0187998,26779.1154419,27971,29215.9329422,30516.2753452,31874.4933728,33293.1629526,34774.9746615,36322.7388286
"civ",384875686,6280.43625059,6461.80913679,6648.41989541,6840.41979112,7037.96445694,7241.21402044,7450.33323351,7665.49160593,7886.86354272,8114.62848559,8348.97105833,8590.08121648,8838.15440133,9093.39169831,9356,9626.19217385,9904.18723471,10190.2105224,10484.4938842,10787.275863,11098.8018907
"civ",384875687,3864.52239148,3976.12603682,4090.95268682,4209.09541871,4330.64999771,4455.71495465,4584.39166581,4716.78443516,4853.00057882,4993.15051214,5137.34783912,5285.70944456,5438.35558876,5595.41000504,5757,5923.25655674,6094.31444102,6270.31231051,6451.39282718,6637.70277292,6829.39316856
"civ",384875688,5149.82935061,5353.59273791,5565.4184347,5785.62544251,6014.54538481,6252.52300645,6499.91669277,6757.09900938,7024.45726317,7302.39408562,7591.32803916,7891.69424745,8203.94505072,8528.55068694,8866,9216.80117589,9581.482508,9960.5931927,10354.7041564,10764.4089155,11190.3244699
"civ",384875689,9305.92896787,9497.33053168,9692.66878562,9892.02469833,10095.4809038,10303.1217357,10515.0332622,10731.3033215,10952.0215587,11177.2794626,11407.1704037,11641.7896729,11881.2345211,12125.6041993,12375,12629.5252989,12889.285598,13154.3885693,13424.9440992,13701.0643343,13982.8637279
"civ",384875690,13962.0176399,14249.257997,14542.4077451,14841.5884582,15146.9242111,15458.5416313,15776.5699516,16101.1410632,16432.389571,16770.4528487,17115.4710967,17467.5873993,17826.9477848,18193.7012856,18568,18949.9991557,19339.8571736,19737.7357341,20143.7998436,20558.2179032,20981.1617788
"civ",384875691,14987.6634855,15296.0044375,15610.6888828,15931.847326,16259.6129564,16594.1217038,16935.512294,17283.9263072,17639.5082361,18002.4055461,18372.7687365,18750.7514026,19136.5102998,19530.2054085,19932,20342.060705,20760.5575821,21187.6641885,21623.557652,22068.4187445,22522.4319568
"civ",384875692,11224.6541125,11459.8659284,11700.0065908,11945.1793835,12195.4897544,12451.045361,12711.9561168,12978.3342387,13250.2942949,13527.9532544,13811.4305374,14100.8480663,14396.3303187,14698.0043803,15006,15320.4496457,15641.488561,15969.2548236,16303.8894045,16645.5362289,16994.3422378
"civ",384875693,4424.00439085,4517.50693546,4612.98568196,4710.48239792,4810.03973369,4911.70124101,5015.51139214,5121.51559925,5229.76023431,5340.29264938,5453.16119732,5568.41525294,5686.1052346,5806.28262625,5929,6054.31103905,6182.27056125,6312.93454299,6446.36014377,6582.60573118,6721.7309064
"civ",384875694,15437.2965348,15992.3893967,16567.4422357,17163.1727708,17780.3245286,18419.6677715,19082.0004587,19768.1492427,20478.9705004,21215.3514021,21978.2110194,22768.5014712,23587.2091131,24435.3557676,25314,26224.2384394,27167.2071472,28144.0830355,29156.0853354,30204.4771191,31290.5668763
"civ",384875695,28481.3925333,28605.5015003,28730.1512779,28855.3442225,28981.082701,29107.3690908,29234.2057792,29361.5951643,29489.5396544,29618.0416685,29747.103636,29876.7279969,30006.9172018,30137.6737122,30269,30400.8985481,30533.3718501,30666.4224106,30800.052745,30934.2653797,31069.062852
"civ",384875696,15919.9736142,16231.3926179,16548.903453,16872.6252852,17202.6796109,17539.1903034,17882.2836591,18232.0884449,18588.7359468,18952.3600186,19323.0971327,19701.0864312,20086.4697777,20479.3918113,20880,21288.4446969,21704.879196,22129.4597901,22562.3458292,23003.6997805,23453.6872893
"civ",384875697,34505.161396,34650.1239742,34795.6955671,34941.8787332,35088.6760419,35236.0900733,35384.1234183,35532.7786789,35682.0584677,35831.9654087,35982.5021364,36133.6712969,36285.475547,36437.917555,36591,36744.7255728,36899.0969752,37054.1169204,37209.7881332,37366.1133496,37523.0953172
"civ",384875698,12157.4067151,12535.8363459,12926.0455435,13328.4009764,13743.2807265,14171.0746444,14612.1847159,15067.0254394,15536.0242158,16019.6217498,16518.2724642,17032.4449267,17562.6222906,18109.3027484,18673,19254.2437356,19853.5801334,20471.5723726,21108.8011629,21765.8652898,22443.3821779
"civ",384875699,16272.8122657,16779.3441669,17301.6431379,17840.1999681,18395.520724,18968.1272245,19558.5575317,20167.366456,20795.1260777,21442.4262847,22109.8753264,22798.1003855,23507.7481675,24239.4855081,24994,25772.0006388,26574.2184895,27401.4073733,28254.3445759,29133.8315779,30040.6948082
"civ",384875700,20187.0375735,20815.4095079,21463.3410872,22131.4411543,22820.3375037,23530.6774715,24263.128544,25018.3789843,25797.1384799,26600.1388086,27428.134527,28281.903679,29162.2485269,30069.9963057,31006,31971.1391457,32966.3206564,33992.4796758,35050.5804561,36141.6172643,37266.6153166
"civ",384875701,4254.23166258,4376.51935596,4502.32220346,4631.74124802,4764.88043706,4901.84670596,5042.75006396,5187.70368251,5336.82398614,5490.23074605,5648.0471762,5810.40003239,5977.41971395,6149.24036857,6326,6507.8405789,6694.90815688,6887.35298378,7085.32962837,7288.9971025,7498.5189888
"civ",384875702,4432.04415504,4489.75063421,4548.20846821,4607.42743987,4667.41745945,4728.18856619,4789.75093007,4852.1148535,4915.290773,4979.28926099,5044.12102755,5109.7969222,5176.32793574,5243.72520205,5312,5381.16375529,5451.22804241,5522.20458652,5594.10526549,5666.94211182,5740.72731465
"civ",384875703,11249.8091481,11466.4344367,11687.2310419,11912.2792862,12141.6610388,12375.4597452,12613.760458,12856.6498674,13104.2163329,13356.5499154,13613.7424101,13875.8873799,14143.080189,14415.4180382,14693,14975.9270545,15264.3021262,15558.2301218,15857.8179678,16163.1746497,16474.4112518
"civ",384875704,12218.4958578,12300.4340529,12382.921732,12465.9625799,12549.5603063,12633.7186456,12718.4413574,12803.7322264,12889.5950626,12976.0337018,13063.0520053,13150.6538604,13238.8431804,13327.6239049,13417,13506.9754582,13597.5542989,13688.7405685,13780.5383403,13872.9517152,13965.9848215
"civ",384875705,10440.3120976,10759.7283961,11088.9170817,11428.1771359,11777.8166874,12138.1532918,12509.5142203,12892.2367568,13286.6685042,13693.1677001,14112.1035423,14543.8565239,14988.8187791,15447.3944393,15920,16407.0646992,16909.0309073,17426.3545287,17959.5054161,18508.967797,19075.2407136
"civ",384875706,3911.59108878,3976.89509638,4043.28935429,4110.79206425,4179.42173184,4249.19717164,4320.13751231,4392.26220186,4465.591013,4540.14404853,4615.94174689,4693.00488771,4771.35459756,4851.0123557,4932,5014.3397329,5098.05412753,5183.16613385,5269.699085,5357.67670364,5447.1231085
"civ",384875707,11404.8995037,11790.8190509,12189.7973625,12602.2763218,13028.7127642,13469.5789839,13925.3632563,14396.5703791,14883.7222316,15387.3583524,15908.0365368,16446.3334551,17002.8452908,17578.1884013,18173,18787.9388627,19423.6860567,20080.9456954,20760.4457179,21462.9386953,22189.2026645
