"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"col",170876800,34796.8994149,35585.5513863,36392.0777069,37216.8834887,38060.3830253,38923,39805.1676988,40707.3292276,41629.9377354,42573.4566413,43538.3598675,44525.1320775,45534.2689196,46566.2772752,47621.6755144,48700.9937556,49804.774132,50933.571064,52087.9515376,53268.4953893,54475.7955973
"col",170876801,17907.5788655,18313.4439745,18728.5077858,19152.9787828,19587.0701739,20031,20484.9912436,20949.271941,21424.0752968,21909.6398012,22406.2093494,22914.0333645,23433.3669226,23964.470881,24507.6120091,25063.0631225,25631.1032201,26212.0176241,26806.0981232,27413.6431196,28034.9577784
"col",170876802,46990.9673958,48055.9909955,49145.1527505,50258.9997383,51398.0914358,52563,53754.3105555,54972.6214884,56218.544747,57492.7061489,58795.7456957,60128.3178941,61491.0920849,62884.752779,64310.0000017,65767.5496435,67258.1338206,68782.5012418,70341.4175853,71935.6658827,73566.0469127
"col",170876803,155651.37742,159179.127528,162786.832089,166476.303225,170249.394131,174108,178054.05898,182089.553148,186216.509499,190437.000974,194753.147491,199167.11702,203681.126662,208297.443769,213018.387084,217846.327899,222783.691251,227832.957141,232996.661776,238277.398845,243677.820822
"col",170876804,15176.4294753,15520.3946339,15872.1555675,16231.8889629,16599.7755116,16976,17360.7514029,17754.2229779,18156.6123628,18568.1216746,18988.9576114,19419.3315558,19859.4596814,20309.563061,20769.8677783,21240.6050406,21722.0112957,22214.3283504,22717.8034916,23232.689611,23759.2453321
"col",170876805,3411.47825624,3488.79747425,3567.86908844,3648.73281589,3731.42927381,3816,3902.48747369,3990.93513688,4081.38741614,4173.88974496,4268.48858655,4365.23145718,4464.16695006,4565.34475971,4668.81570699,4774.63176454,4882.84608297,4993.5130175,5106.68815527,5222.42834329,5340.79171696
"col",170876806,34823.7192126,35612.9790394,36420.1269922,37245.5684951,38089.7181611,38953,39835.8476317,40738.7045039,41662.0241145,42606.2702399,43571.9171677,44559.4499349,45569.3645717,46602.1683504,47658.3800404,48738.5301688,49843.1612867,50972.8282418,52128.0984571,53309.5522159,54517.7829536
"col",170876807,6821.16852596,6975.76643829,7133.86822453,7295.55329801,7460.90287189,7630,7802.92961852,7979.77858867,8160.63574034,8345.59191668,8534.74001975,8728.17505721,8925.99418997,9128.29678108,9335.18444558,9546.76110154,9763.1330223,9984.40888981,10210.6998492,10442.1195648,10678.7842768
"col",170876808,6914.14382435,7070.84896903,7231.10574686,7394.99465358,7562.59800934,7734,7909.28671948,8088.54621295,8271.86852107,8459.34572524,8651.07199381,8847.14362941,9047.65911733,9252.71917495,9462.42680237,9676.88733412,9896.20849206,10120.5004396,10349.8758367,10584.449897,10824.3404452
"col",170876809,17902.214906,18307.9584439,18722.8979287,19147.2417815,19581.2031467,20025,20478.855257,20942.9968857,21417.658021,21903.0770814,22399.4978893,22907.169793,23426.3477922,23957.292666,24500.2711039,25055.5558399,25623.4257892,26204.1661885,26798.0687393,27405.4317543,28026.5603072
"col",170876810,8655.64268262,8851.81791029,9052.43933813,9257.60773674,9467.42616064,9682,9901.43703362,10125.847483,10355.3440679,10590.0420625,10830.059354,11075.5165012,11326.5367952,11583.2463217,11845.7740239,12114.2517674,12388.8144065,12669.599852,12956.7491403,13250.4065041,13550.7194454
"col",170876811,10340.8199659,10575.18878,10814.8694303,11059.9823064,11310.6505268,11567,11829.1594885,12097.260673,12371.4382187,12651.8298427,12938.5763838,13231.8218724,13531.7136036,13838.4022106,14152.0417408,14472.7897328,14800.8072961,15136.2591911,15479.313913,15830.1437754,16188.9249974
"col",170876812,37940.1796951,38800.0723296,39679.4539425,40578.7662404,41498.4609411,42439,43400.8558428,44384.5116022,45390.461361,46419.2104,47471.2754519,48547.184961,49647.4793484,50772.7112834,51923.4459615,53100.2613877,54303.7486675,55534.5123033,56793.1704983,58080.3554667,59396.7137516
"col",170876813,15824.5745843,16183.2295838,16550.0132952,16925.1099513,17308.7079601,17701,18102.1831163,18512.4588202,18932.03319,19361.1169747,19799.9256998,20248.6797756,20707.6046077,21176.9307106,21656.8938232,22147.7350273,22649.7008686,23163.0434808,23688.0207118,24224.8962538,24773.9397751
"col",170876814,20265.197075,20771.9700665,21291.4159603,21823.8516686,22369.6020284,22929,23502.38687,24090.1124597,24692.5353382,25310.0230415,25942.9522967,26591.7092515,27256.6897101,27938.2993747,28636.9540928,29353.0801111,30087.1143355,30839.5045974,31610.7099275,32401.2008353,33211.4595963
"col",170876815,51599.771401,53251.9696302,54957.0703996,56716.7676217,58532.8094467,60407,62341.2011741,64337.3344783,66397.3829476,68523.3931128,70717.4770338,72981.8143971,75318.6546821,77730.319395,80219.2043758,82787.7821779,85438.6045244,88174.3048437,90997.6008847,93911.2974178,96918.2890201
"col",170876816,50791.5305224,53035.2410832,55378.0673239,57824.3876693,60378.7739607,63046,65831.0504712,68739.1302564,71775.6741627,74946.3570791,78257.1045825,81714.1040114,85323.8160294,89092.986699,93028.6600897,97138.1914418,101429.260912,105909.887929,110588.446177,115473.679247,120574.716978
"col",170876817,12086.8741456,12355.8578746,12630.8276216,12911.9166006,13199.2609904,13493,13793.2759366,14100.2342744,14414.0237247,14734.7963086,15062.7074301,15397.9159517,15740.5842711,16090.8784003,16448.9680455,16815.0266897,17189.2316767,17571.7642967,17962.8098745,18362.5578594,18771.2019163
"col",170876818,41439.4931452,42202.0115439,42978.560865,43769.399288,44574.7897435,45395,46230.3027531,47080.9757164,47947.3017134,48829.568772,49728.0702199,50643.1047823,51574.9766812,52523.9957365,53490.4774689,54474.7432051,55477.1201843,56497.9416674,57537.5470473,58596.2819621,59674.4984098
"col",170876819,31979.1037221,32085.3743254,32191.9980793,32298.9761574,32406.3097372,32514,32622.0481312,32730.45532,32839.2227596,32948.3516471,33057.8431837,33167.6985745,33277.9190287,33388.5057594,33499.4599837,33610.782923,33722.4758024,33834.5398515,33946.9763035,34059.786396,34172.9713708
"col",170876820,22561.965433,22364.7547738,22169.2679025,21975.4897518,21783.405386,21593,21404.2589181,21217.1675929,21031.7116041,20847.8766576,20665.6485839,20485.0133377,20305.9569963,20128.4657587,19952.5259447,19778.1239935,19605.2464628,19433.880028,19264.0114807,19095.6277282,18928.7157921
"col",170876821,65561.3180771,66032.6291929,66507.3284982,66985.4403503,67466.9892813,67952,68440.4973927,68932.5065246,69428.0526412,69927.1611692,70429.8577184,70936.1680826,71446.1182409,71959.7343593,72477.042792,72998.0700824,73522.8429648,74051.3883659,74583.7334057,75119.9053993,75659.9318581
"col",170876822,10971.2897569,10998.8925631,11026.5648156,11054.3066891,11082.1183587,11110,11137.9517891,11165.9739024,11194.066517,11222.2298101,11250.4639596,11278.7691437,11307.1455412,11335.5933313,11364.1126935,11392.7038079,11421.3668551,11450.102016,11478.909472,11507.7894051,11536.7419976
"col",170876823,14050.2481079,13857.5867792,13667.567282,13480.1533907,13295.3093763,13113,12933.190506,12755.8466151,12580.9345183,12408.4208701,12238.2727821,12070.457817,11904.9439825,11741.6997246,11580.6939222,11421.895881,11265.2753275,11110.8024031,10958.4476591,10808.1820503,10659.9769298
"col",170876824,113038.301426,114684.962418,116355.610789,118050.595967,119770.272476,121515,123285.143465,125081.073111,126903.164574,128751.79896,130627.362927,132530.248767,134460.854484,136419.583882,138406.846647,140423.058432,142468.640945,144544.02204,146649.635799,148785.922631,150953.329359
"col",170876825,40155.0038686,40433.1237154,40713.1698638,40995.1556556,41279.0945253,41565,41852.8857008,42142.7653431,42434.6527372,42728.5617891,43024.5065012,43322.5009726,43622.5594005,43924.69608,44228.9254055,44535.261871,44843.7200708,45154.3147004,45467.0605571,45781.9725406,46099.0656538
"col",170876826,11947.3156219,12144.2520919,12344.4348118,12547.9172922,12754.7539252,12965,13178.7117169,13395.9462026,13616.7615255,13841.2167113,14069.3717585,14301.2876546,14537.0263926,14776.6509872,15020.2254918,15267.8150157,15519.4857415,15775.3049426,16035.3410015,16299.6634277,16568.3428766
"col",170876827,13129.6068631,13346.0319171,13566.0244658,13789.643315,14016.9482396,14248,14482.860358,14721.5920936,14964.2590216,15210.9260087,15461.6589907,15716.5249906,15975.5921359,16238.9296772,16506.6080067,16778.6986767,17055.2744191,17336.4091648,17622.1780632,17912.6575023,18207.9251296
"col",170876828,7194.19152024,7312.77871818,7433.32067691,7555.8496182,7680.39829496,7807,7935.6885749,8066.49841908,8199.464499,8334.6223575,8472.00812329,8611.65852061,8753.61087907,8897.90314361,9044.57388463,9193.66230832,9345.20826715,9499.25227048,9655.83549544,9814.99979791,9976.78772369
"col",170876829,10939.5253198,10970.2472155,11001.0553888,11031.9500819,11062.9315377,11094,11125.1557131,11156.3989219,11187.7298723,11219.1488106,11250.6559839,11282.2516401,11313.9360276,11345.7093955,11377.5719939,11409.5240733,11441.5658849,11473.6976808,11505.9197136,11538.2322369,11570.6355046
"col",170876830,12922.1596164,13386.0102092,13866.5110663,14364.2598614,14879.875722,15414,15967.2970688,16540.45515,17134.1871697,17749.2316446,18386.3536014,19046.3455277,19730.0283584,20438.252496,21171.8988692,21931.8800282,22719.1412798,23534.6618634,24379.4561688,25254.5749982,26161.1068731
"col",170876831,18684.054551,18630.5379432,18577.1746226,18523.9641502,18470.9060882,18418,18365.2454504,18312.6420052,18260.1892318,18207.8866984,18155.7339749,18103.730632,18051.8762419,18000.1703781,17948.6126149,17897.2025283,17845.9396953,17794.823694,17743.854104,17693.0305057,17642.3524812
"col",170876832,21863.1936526,22807.400983,23792.3858638,24819.9093582,25891.8085843,27010,28176.4828295,29393.3426376,30662.7550585,31986.9896857,33368.4141298,34809.4982516,36312.8185779,37881.0629083,39517.0351203,41223.6601828,43003.9893858,44861.2057952,46798.6299445,48819.725771,50928.1068096
"col",170876833,8674.55175955,9085.76273849,9516.46688248,9967.58825119,10440.0947087,10935,11453.3659259,11996.3046212,12564.9809406,13160.6149579,13784.4845837,14437.928307,15122.348067,15839.2122606,16590.0588934,17376.4988787,18200.2194942,19062.9880017,19966.6554389,20913.1605906,21904.5341483
"col",170876834,6072.56405591,6167.25195394,6263.41629553,6361.08010245,6460.2667555,6561,6663.30395155,6767.20310178,6872.7223242,6979.88688016,7088.72242493,7199.2550138,7311.51110832,7425.51758267,7541.30173006,7658.89126928,7778.31435134,7899.59956618,8022.77594955,8147.87298995,8274.92063568
"col",170876835,7781.18518245,7975.76974422,8175.22029372,8379.658515,8589.20913508,8804,9024.16215289,9249.82991386,9481.14096198,9718.23641927,9961.2609368,10210.3627829,10465.6939338,10727.4101659,10995.6711515,11270.6405556,11552.4861359,11841.3798454,12137.4979372,12441.0210717,12752.1344274
"col",170876836,18314.5978363,18772.5920763,19242.0394055,19723.2262322,20216.4461264,20722,21240.1962894,21771.3511444,22315.7886204,22873.8408769,23445.8483794,24032.1601077,24633.1337683,25249.136013,25880.5426626,26527.738936,27191.1196851,27871.0896362,28568.0636364,29282.4669069,30014.7353027
"col",170876837,8846.19818868,8955.42759364,9066.00572069,9177.94922332,9291.27496066,9406,9522.14161938,9639.71731018,9758.74477976,9879.2419541,10001.2269806,10124.7182305,10249.7343023,10376.2940238,10504.4164553,10634.1208927,10765.4268698,10898.354162,11032.9227885,11169.1530159,11307.0653611
"col",170876838,6217.72307969,6358.64424355,6502.75930559,6650.14065369,6800.86231639,6955,7112.63112671,7273.83487342,7438.69221154,7607.28594764,7779.70076505,7956.02326643,8136.3420172,8320.7475901,8509.33261062,8702.19180357,8899.42204064,9101.12238907,9307.3941614,9518.34096634,9734.06876087
"col",170876839,8601.10909414,8796.04834899,8995.40579138,9199.28155704,9407.77805118,9621,9839.05450325,10062.051088,10290.1017638,10523.3210787,10761.8261769,11005.7368578,11255.1756359,11510.2678022,11771.1414877,12037.9277271,12310.7605252,12589.7769238,12875.1170707,13166.92429,13465.3451543
"col",170876840,24514.8518661,25858.6578791,27276.1259567,28771.2939582,30348.4210823,32012,33766.7696524,35617.7287504,37570.1500143,39629.5951936,41801.9309109,44093.3453734,46510.3660011,49059.878021,51749.1440807,54585.8249369,57578.0012786,60734.1967456,64063.4022096,67575.1013857,71279.2978486
"col",170876841,350468.88461,370356.482582,391372.615984,413581.324333,437050.281117,461851,488059.052738,515754.29946,545021.13201,575948.731108,608631.338095,643168.5421,679665.583507,718233.674637,758990.338633,802059.767568,847573.200877,895669.325273,946494.697336,1000204.1901,1056961.46499
"col",170876842,7324.48672781,7490.49206146,7660.25981175,7833.87525172,8011.42558708,8193,8378.68969391,8568.58793932,8762.79012065,8961.39378418,9164.498687,9372.20684714,9584.62259482,9801.85262483,10024.0060501,10251.1944567,10483.5319596,10721.1352601,10964.1237044,11212.619344,11466.7469961
"col",170876843,15033.3905547,15374.1138173,15722.5593793,16078.902262,16443.321454,16816,17197.1250937,17586.8881713,17985.4850078,18393.1158153,18809.9853437,19236.3029832,19672.2828701,20118.1439935,20574.1103063,21040.4108366,21517.2798038,22004.9567354,22503.6865878,23013.7198692,23535.3127653
"col",170876844,7423.71997898,7591.97437792,7764.04216731,7940.00977545,8119.96558954,8304,8492.2054459,8684.67646138,8881.50972317,9082.80409909,9288.66069777,9499.1829194,9714.47650767,9934.6496029,10159.8127963,10390.0791857,10625.5644321,10866.3868179,11112.6673064,11364.5296024,11622.1002143
"col",170876845,5093.0795665,5208.51132358,5326.55927591,5447.28271806,5570.74228849,5697,5826.11927087,5958.16495671,6093.20338305,6231.30237868,6372.53130964,6516.96111414,6664.66433818,6815.71517193,6970.18948708,7128.1648749,7289.72068519,7454.93806622,7623.90000539,7796.69137099,7973.39895481
"col",170876846,22428.5027496,22936.832032,23456.6823089,23988.3146973,24531.996232,25088,25656.6052778,26238.0976714,26832.76926,27440.9187425,28062.8515879,28698.8801881,29349.3240155,30014.5097829,30694.7716082,31390.4511816,32101.8979375,32829.4692303,33573.5305135,34334.4555232,35112.6264662
"col",170876847,7851.94274751,8029.90257241,8211.89575571,8398.0137112,8588.34992449,8783,8982.06170897,9185.63503857,9393.82224212,9606.72789045,9824.45892444,10047.1247087,10274.8370866,10507.7104362,10745.8617281,10989.4105839,11238.4793362,11493.1930903,11753.6797871,12020.0702671,12292.498336
"col",170876848,15457.143357,15807.4707363,16165.7380868,16532.1253634,16906.8165996,17290,17681.8680346,18082.6175358,18492.4497969,18911.5706736,19340.190687,19778.5251296,20226.7941736,20685.222981,21154.041817,21633.4861659,22123.7968487,22625.2201448,23138.0079152,23662.4177294,24198.7129943
"col",170876849,24101.1641273,24647.4033303,25206.0227346,25777.3029307,26361.5308681,26959,27570.0104306,28194.8690658,28833.8897672,29487.39351,30155.7085442,30839.1705593,31538.1228529,32252.9165034,32983.9105463,33731.4721542,34495.9768215,35277.8085531,36077.3600571,36895.032942,37731.2379187
"col",170876850,41141.5695367,42074.0198545,43027.6036295,44002.7998394,45000.0983178,46020,47063.0171749,48129.6737419,49220.5054745,50336.060289,51476.8985202,52643.5932022,53836.7303568,55056.9092877,56304.7428815,57580.8579152,58885.8953717,60220.5107613,61585.3744511,62981.1720016,64408.6045112
"col",170876851,18477.0525681,18895.8244753,19324.0876101,19762.0570856,20209.9528907,20668,21136.428487,21615.4736397,22105.3760788,22606.3818786,23118.7426905,23642.7158692,24178.5646027,24726.5580434,25286.9714445,25860.0862971,26446.1904725,27045.5783663,27658.5510464,28285.4164044,28926.4893098
"col",170876852,52666.0365705,53859.6823914,55080.3815171,56328.7470956,57605.4061712,58911,60246.1843718,61611.6299394,63008.0225556,64436.0636177,65896.4704199,67389.9765131,68917.3320741,70479.3042818,72076.6777029,73710.2546858,75380.8557636,77089.3200665,78836.5057429,80623.2903908,82450.5714984
"col",170876853,117475.183506,120137.691851,122860.544436,125645.108929,128492.783995,131405,134383.219728,137428.939115,140543.688003,143729.030906,146986.567798,150317.934914,153724.805574,157208.891025,160771.941294,164415.746074,168142.135622,171952.981673,175850.198387,179835.743304,183911.618335
"col",170876854,38553.4590671,39427.2513304,40320.8475994,41234.6967204,42169.257713,43125,44102.4036433,45101.9595854,46124.1698954,47169.5480218,48238.61905,49331.9199662,50449.9999269,51593.4205353,52762.7561226,53958.5940372,55181.5349393,56432.1931026,57711.1967232,59019.1882349,60356.8246316
"col",170876855,64449.7411906,67088.6590279,69835.6283054,72695.073228,75671.5991517,78770,81995.2659856,85352.5916473,88847.3842158,92485.2723233,96272.1150679,100214.011451,104317.310199,108588.619991,113034.820099,117663.07147,122480.828257,127495.84983,132716.213265,138150.326358,143806.941168
"col",170876856,29209.5065327,30176.0828642,31174.6443236,32206.249336,33271.9913505,34373,35510.4422983,36685.5238769,37899.4902631,39153.6282001,40449.267011,41787.7800077,43170.5859464,44599.150532,46074.9879707,47599.6625762,49174.7904265,50802.0410779,52483.1393341,54219.8670747,56014.0651435
"col",170876857,7664.5180532,7784.02887222,7905.40319208,8028.67006987,8153.85901574,8281,8410.12346027,8541.26030877,8674.44193975,8809.70023695,8947.0675813,9086.5768586,9228.26146746,9372.15532725,9518.29288624,9666.70912985,9817.439589,9970.52034865,10125.9880564,10283.8799314,10444.2337729
"col",170876858,8235.16346666,8345.91171226,8458.14932404,8571.89633131,8687.17303275,8804,8922.39808138,9042.38840557,9163.99238539,9287.23172162,9412.1284069,9538.70472961,9666.98327786,9796.98694356,9928.73892646,10062.2627383,10197.582207,10334.721481,10473.7050333,10614.5576663,10757.3045158
"col",170876859,8625.42462831,8680.43357076,8735.79333464,8791.50615731,8847.57429043,8904,8960.78556647,9017.93328485,9075.44546477,9133.3244306,9191.57252152,9250.19209165,9309.1855101,9368.55516111,9428.30344411,9488.43277385,9548.94558045,9609.84430957,9671.13142242,9732.80939594,9794.88072287
"col",170876860,23010.8036246,23489.8752633,23978.9208968,24478.1481778,24987.7690825,25508,26039.0618247,26581.1800498,27134.5848631,27699.511245,28276.1990678,28864.893198,29465.8435998,30079.3054419,30705.5392052,31344.8107936,31997.3916472,32663.5588572,33343.5952837,34037.7896758,34746.4367941
"col",170876861,54912.0418102,54900.6287049,54889.2179717,54877.8096101,54866.4036197,54855,54843.5987504,54832.1998705,54820.8033598,54809.4092178,54798.017444,54786.6280378,54775.2409989,54763.8563267,54752.4740208,54741.0940805,54729.7165056,54718.3412953,54706.9684494,54695.5979672,54684.2298483
"col",170876862,16974.9552314,16986.9472296,16998.9476995,17010.9566473,17022.9740788,17035,17047.034417,17059.0773357,17071.1287622,17083.1887024,17095.2571624,17107.3341482,17119.4196658,17131.5137212,17143.6163206,17155.7274698,17167.847175,17179.9754422,17192.1122774,17204.2576867,17216.4116762
"col",170876863,14568.1154485,15065.0185994,15578.8705961,16110.2495459,16659.7532748,17228,17815.6290255,18423.3014613,19051.700967,19701.5345213,20373.5332171,21068.4530842,21787.0759398,22530.2102678,23298.692129,24093.3861011,24915.1862517,25765.0171443,26643.8348781,27552.6281637,28492.419436
"col",170876864,2659.97634836,2678.32615444,2696.80254638,2715.40639743,2734.13858685,2753,2771.99152832,2791.1140694,2810.36852704,2829.75581127,2849.27683837,2868.93253098,2888.72381809,2908.65163509,2928.71692382,2948.92063265,2969.26371645,2989.7471367,3010.37186151,3031.13886567,3052.04913069
"col",170876865,26117.8095959,26684.331865,27263.1425873,27854.508312,28458.7013703,29076,29706.6884747,30351.0572339,31009.403017,31682.0290003,32369.244936,33071.3672951,33788.7194135,34521.6316404,35270.4414906,36035.4937999,36817.140884,37615.7427008,38431.667016,39265.2895724,40116.9942632
"col",170876866,3776.04964644,3896.85826765,4021.53196594,4150.19439822,4282.97317761,4420,4561.41077468,4707.34575913,4857.94969815,5013.37196741,5173.76672163,5339.29304745,5510.11512122,5686.40237186,5868.32964891,6056.0773959,6249.8318294,6449.78512365,6656.13560121,6869.08792966,7088.85332455
"col",170876867,10409.9162821,10612.6789165,10819.390928,11030.1292421,11244.9722824,11464,11687.2939034,11914.9370887,12147.0142704,12383.6118132,12624.817764,12870.7218846,13121.4156851,13376.9924582,13637.5473136,13903.1772135,14173.9810088,14450.0594759,14731.5153538,15018.453383,15310.9803438
"col",170876868,2016.57314032,2017.65734579,2018.74213418,2019.8275058,2020.91346097,2022,2023.08712321,2024.1748309,2025.2631234,2026.35200101,2027.44146406,2028.53151286,2029.62214772,2030.71336895,2031.80517688,2032.89757181,2033.99055407,2035.08412397,2036.17828182,2037.27302794,2038.36836265
"col",170876869,30268.4439079,30845.7122803,31433.9900978,32033.4873285,32644.4179449,33267,33901.4557058,34548.0115121,35206.8981875,35878.3509016,36562.6093091,37259.9176356,37970.524764,38694.6843243,39432.6547831,40184.6995369,40951.0870052,41732.0907269,42527.9894577,43339.0672696,44165.6136523
"col",170876870,5437.22275133,5637.30134942,5844.74242781,6059.81691061,6282.80569139,6514,6753.70178298,7002.22409785,7259.89152202,7527.04057667,7804.02016629,8091.1920343,8388.93123556,8697.62662617,9017.68137133,9349.51347188,9693.55631026,10050.2592164,10420.0880549,10803.5258328,11201.0733312
"col",170876871,2228.78539936,2237.16507122,2245.57624854,2254.01904977,2262.49359381,2271,2279.53838813,2288.10887846,2296.71159167,2305.34664891,2314.01417179,2322.71428238,2331.4471032,2340.21275722,2349.01136789,2357.84305912,2366.70795529,2375.60618123,2384.53786227,2393.50312417,2402.50209321
"col",170876872,8834.97495909,8849.92925748,8864.90886788,8879.91383315,8894.94419619,8910,8925.08128764,8940.18810224,8955.32048701,8970.47848523,8985.66214025,9000.87149551,9016.1065945,9031.3674808,9046.65419805,9061.96678999,9077.30530039,9092.66977314,9108.06025218,9123.47678153,9138.91940528
"col",170876873,15157.1767844,15704.379067,16271.3363701,16858.7618868,17467.3945575,18098,18751.3714723,19428.3308703,20129.7297621,20856.450459,21609.407125,22389.5469277,23197.8512287,24035.3368188,24903.057197,25802.1038952,26733.607852,27698.7408347,28698.7169138,29734.7939898,30808.275376
"col",170876874,1528.55181188,1491.26629132,1454.89026564,1419.4015498,1384.7784999,1351,1318.04544924,1285.89474927,1254.528292,1223.9269476,1194.07205292,1164.94540001,1136.5292251,1108.80619768,1081.75941003,1055.37236681,1029.62897508,1004.51353443,980.010727428,956.105610286,932.783603725
"col",170876875,19600.1364539,19835.9654759,20074.6319948,20316.1701514,20560.6144974,20808,21058.3620472,21311.7364529,21568.1594618,21827.6677547,22090.2984537,22356.0891277,22625.0777976,22897.3029416,23172.803501,23451.6188857,23733.7889797,24019.3541468,24308.3552366,24600.8335902,24896.8310461
"col",170876876,17500.9288118,17676.0049707,17852.8325602,18031.4291012,18211.81229,18394,18578.0102832,18763.8613723,18951.5716825,19141.159813,19332.6445492,19526.0448645,19721.3799219,19918.6690762,20117.9318759,20319.188065,20522.457585,20727.7605768,20935.1173831,21144.5485497,21356.0748282
"col",170876877,30226.8704121,30378.5660786,30531.0230405,30684.2451182,30838.2361517,30993,31148.5405415,31304.8616741,31461.9673152,31619.8614021,31778.5478914,31938.03076,32098.3140046,32259.4016419,32421.2977087,32584.0062623,32747.5313802,32911.8771603,33077.0477212,33243.0472022,33409.8797632
"col",170876878,13658.5462244,13735.1723779,13812.2284138,13889.7167437,13967.6397928,14046,14124.7998177,14204.0417123,14283.7281638,14363.8616663,14444.4447278,14525.4798703,14606.9696302,14688.9165577,14771.3232178,14854.1921896,14937.5260666,15021.3274572,15105.598984,15190.3432847,15275.5630114
"col",170876879,14956.4742241,14881.6341393,14807.1685436,14733.0755633,14659.3533339,14586,14513.0137159,14440.3926448,14368.1349593,14296.238841,14224.7024808,14153.5240785,14082.7018428,14012.2339915,13942.1187515,13872.3543582,13802.939056,13733.8710983,13665.1487468,13596.7702723,13528.733954
"col",170876880,74201.7986666,75761.4789854,77353.9429124,78979.8795407,80639.9924478,82335,84065.6356632,85832.6483203,87636.8025955,89478.8791848,91359.6751941,93280.0044838,95240.6980214,97242.6042409,99286.5894098,101373.538004,103504.353091,105679.956719,107901.29032,110169.31511,112485.012514
"col",170876881,14200.1958458,14241.1201124,14282.1623207,14323.3228107,14364.6019232,14406,14447.5173841,14489.1544192,14530.9114502,14572.788823,14614.7868842,14656.9059818,14699.1464646,14741.5086824,14783.992986,14826.5997273,14869.3292591,14912.1819353,14955.1581109,14998.2581416,15041.4823845
"col",170876882,16029.4900304,16278.1562656,16530.6800719,16787.1212919,17047.5406967,17312,17580.5618729,17853.2899589,18130.2488885,18411.504295,18697.12283,18987.1721787,19281.7210767,19580.8393257,19884.5978101,20193.0685143,20506.3245391,20824.4401193,21147.4906416,21475.5526618,21808.7039237
"col",170876883,3963.81929971,4064.41796249,4167.56974138,4273.33943251,4381.79347645,4493,4607.02885896,4723.95168201,4843.84191572,4966.77487068,5092.82776878,5222.07979178,5354.61213099,5490.50803828,5629.8528784,5772.73418262,5919.24170363,6069.46747201,6223.50585401,6381.4536108,6543.40995928
"col",170876884,13544.1187823,13783.4836014,14027.078708,14274.9788638,14527.260152,14784,15045.2772039,15311.1719523,15581.7658509,15857.1419476,16137.3847581,16422.5802917,16712.8160777,17008.1811923,17308.766286,17614.6636114,17925.9670514,18242.7721481,18565.176132,18893.2779522,19227.1783064
"col",170876885,8713.9848468,8659.92117852,8606.1929343,8552.7980331,8499.73440677,8447,8394.59277024,8342.5106876,8290.75173479,8239.31390703,8188.195212,8137.3936697,8086.90731245,8036.73418476,7986.87234328,7937.31985672,7888.07480577,7839.13528301,7790.49939289,7742.16525158,7694.13098697
"col",170876886,4548.39016657,4596.1006573,4644.31160882,4693.02827072,4742.25594768,4792,4842.26584422,4893.0589537,4944.38485919,4996.24914949,5048.65747199,5101.61553335,5155.12910006,5209.20399911,5263.84611863,5319.06140849,5374.85588098,5431.23561145,5488.20673899,5545.77546708,5603.94806426
"col",170876887,58348.8371007,60034.9635786,61769.814635,63554.7982809,65391.3632152,67281,69225.242271,71225.6679817,73283.9006844,75401.6108476,77580.5172121,79822.3881856,82129.0432781,84502.3545788,86944.2482749,89456.7062157,92041.7675205,94701.5302337,97438.1530278,100253.856955,103150.92725
"col",170876888,6048.51390807,6006.2238795,5964.22953455,5922.52880586,5881.11964053,5840,5799.16785997,5758.62121029,5718.35805487,5678.37641158,5638.67431213,5599.24980201,5560.10094037,5521.22579993,5482.62246688,5444.2890408,5406.22363455,5368.42437419,5330.88939889,5293.6168608,5256.60492503
"col",170876889,299724.515474,309947.804594,320519.799391,331452.393852,342757.887653,354449,366538.883937,379041.141145,391969.837244,405339.517619,419165.22378,433462.510289,448247.462257,463536.713444,479347.464965,495697.504652,512605.227057,530089.654156,548170.456739,566867.97655,586203.249168
"col",170876890,13396.9602,13471.1420762,13545.7347134,13620.7403864,13696.161382,13772,13848.2585529,13924.939366,14002.0447774,14079.5771381,14157.5388124,14235.9321774,14314.7596235,14394.0235542,14473.7263866,14553.8705508,14634.4584906,14715.4926634,14796.9755399,14878.9096049,14961.2973565
"col",170876891,27136.8404024,27848.1882152,28578.1828455,29327.3130891,30096.0805547,30885,31694.599676,32525.4216812,33378.0223241,34252.972496,35150.8580533,36072.2802094,37017.8559378,37988.2183848,38984.0172936,40005.9194393,41054.6090756,42130.7883927,43235.1779874,44368.5173461,45531.5653393
"col",170876892,8408.16522225,8407.33201269,8406.49888568,8405.66584124,8404.83287935,8404,8403.16720319,8402.3344889,8401.50185713,8400.66930786,8399.83684111,8399.00445684,8398.17215506,8397.33993576,8396.50779892,8395.67574455,8394.84377263,8394.01188315,8393.18007611,8392.3483515,8391.51670931
"col",170876893,2274.86931245,2289.50588989,2304.2366395,2319.0621672,2333.98308279,2349,2364.1135365,2379.32431396,2394.63295801,2410.04009833,2425.54636866,2441.1524068,2456.85885466,2472.66635827,2488.57556783,2504.58713773,2520.70172655,2536.91999712,2553.24261652,2569.67025615,2586.20359171
