"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kor",410624428,57586.0001971,56697.7089293,55823.1199741,54962.0219668,54114.2068033,53279.4695893,52457.6085913,51648.4251877,50851.7238204,50067.3119483,49295,48534.6013285,47785.9321658,47048.8115789,46323.0614253,45608.5063108,44904.9735467,44212.2931079,43530.2975922,42858.8221797,42197.7045928
"kor",410624429,60467.9999889,58833.4441517,57243.0732188,55695.6927947,54190.1407709,52725.2864524,51300.0297091,49913.3001494,48564.0563158,47251.2849038,45974,44731.2423419,43522.0785977,42345.6006651,41200.9249894,40087.1919,39003.5649647,37949.2303613,36923.396267,35925.2922632,34954.1687569
"kor",410624430,29233.0001049,29424.3634435,29616.9794734,29810.8563951,30006.0024623,30202.4259833,30400.1353202,30599.1388904,30799.445166,31001.0626747,31204,31408.2657816,31613.8687159,31820.8175559,32029.1211122,32238.788253,32449.8279043,32662.249051,32876.0607365,33091.2720634,33307.8921939
"kor",410624431,57558.9998381,57733.1106228,57907.7480769,58082.9137935,58258.6093707,58434.8364111,58611.5965225,58788.8913172,58966.7224127,59145.0914313,59324,59503.449751,59683.4423214,59863.979353,60045.0624929,60226.6933929,60408.8737101,60591.6051063,60774.8892485,60958.7278086,61143.1224639
"kor",410624432,38395.9999556,37597.2223255,36815.0621999,36049.1738737,35299.2188339,34564.8656097,33845.7896261,33141.6730603,32452.2047018,31777.0798139,31116,30468.673071,29834.8129164,29214.1393779,28606.3781255,28011.2605364,27428.523576,26857.9096817,26299.1666493,25752.0475214,25216.3104782
"kor",410624433,84433.0000093,84149.968521,83867.8857946,83586.7486499,83306.5539171,83027.2984371,82748.9790614,82471.592652,82195.1360816,81919.6062331,81645,81371.3142863,81098.5460062,80826.6920845,80555.7494559,80285.7150658,80016.5858695,79748.3588328,79481.0309315,79214.5991515,78949.060489
"kor",410624434,36094.0000202,35190.1625699,34308.9583035,33449.8204585,32612.196465,31795.5475903,30999.3485919,30223.0873802,29466.2646888,28728.3937537,28009,27307.6207367,26623.8048591,25957.1125588,25307.1150406,24673.3942472,24055.5425895,23453.1626851,22865.8671027,22293.2781126,21735.0274439
"kor",410624435,400510.00197,405223.212356,409991.887904,414816.68133,419698.253029,424637.27117,429634.411783,434690.358856,439805.804423,444981.448665,450218,455516.175185,460876.69941,466300.306401,471787.738516,477339.746851,482957.091341,488640.540863,494390.873342,500208.875858,506095.344753
"kor",410624436,448995.99799,448505.897832,448016.332642,447527.301834,447038.804827,446550.841037,446063.409883,445576.510782,445090.143155,444604.306421,444119,443634.223314,443149.975784,442666.256833,442183.065885,441700.402361,441218.265688,440736.655289,440255.57059,439775.011019,439294.976
"kor",410624437,586183.000822,587600.084978,589020.594902,590444.538877,591871.925204,593302.762206,594737.058223,596174.821619,597616.060775,599060.784095,600509,601960.716935,603415.943362,604874.687766,606336.958652,607802.764545,609272.113991,610745.015555,612221.477826,613701.509411,615185.118939
"kor",410624438,148551.999362,150321.386092,152111.847795,153923.635493,155757.003197,157612.207945,159489.509835,161389.172064,163311.460964,165256.646038,167225,169216.798812,171232.321724,173271.85131,175335.673512,177424.077675,179537.356594,181675.806548,183839.727348,186029.422373,188245.198618
"kor",410624439,247381.000042,247075.609093,246770.595147,246465.95774,246161.696407,245857.810684,245554.300106,245251.164211,244948.402536,244646.01462,244344,244042.358216,243741.088808,243440.191316,243139.66528,242839.510243,242539.725747,242240.311333,241941.266545,241642.590927,241344.284023
"kor",410624440,253989.999516,254048.638605,254107.291233,254165.957401,254224.637115,254283.330375,254342.037186,254400.757551,254459.491473,254518.238955,254577,254635.774611,254694.562792,254753.364545,254812.179874,254871.008781,254929.851271,254988.707345,255047.577008,255106.460262,255165.357111
"kor",410624441,470796.999738,473498.846106,476216.198039,478949.144523,481697.775052,484462.179636,487242.448799,490038.673586,492850.945566,495679.35683,498524,501384.968229,504262.355205,507156.255153,510066.762838,512993.973571,515937.983208,518898.888156,521876.785375,524871.772381,527883.947252
"kor",410624442,162261.000307,171920.643404,182155.339684,192999.322934,204488.864931,216662.396764,229560.637385,243226.729804,257706.385403,273048.036829,289303,306525.645747,324773.58168,344107.844875,364593.106041,386297.88583,409294.784032,433660.722413,459477.202009,486830.575736,515812.337227
"kor",410624443,233777.999889,230547.546491,227361.733005,224219.942575,221121.56687,218066.005965,215052.668225,212080.970191,209150.336465,206260.199603,203410,200599.185784,197827.212709,195093.54405,192397.650499,189739.010063,187117.107959,184531.436521,181981.495097,179466.789952,176986.834175
"kor",410624444,58296.9998661,57086.17657,55900.5019618,54739.4537055,53602.5203142,52489.2009243,51399.0050751,50331.4524929,49286.0728792,48262.4057033,47260,46278.4141705,45317.2157878,44375.9814067,43454.2963767,42551.7546594,41667.9586502,40802.5190024,39955.054456,39125.1916699,38312.5650571
"kor",410624445,147968.999515,144437.348926,140989.990019,137624.910963,134340.147942,131133.784013,128003.947986,124948.813331,121966.597113,119055.55895,116214,113440.261968,110732.726137,108089.812427,105509.978469,102991.718706,100533.563517,98134.0783548,95791.8629127,93505.5503054,91273.806272
"kor",410624446,122087.000522,118842.056903,115683.360461,112608.618837,109615.600599,106702.133628,103866.103533,101105.452125,98418.1759183,95802.3246766,93256,90777.3539458,88364.5876877,86015.9502102,83729.7370381,81504.2889991,79337.9910201,77229.270955,75176.5984437,73178.4838012,71233.4769371
"kor",410624447,177898.999961,173539.205871,169286.257827,165137.537337,161090.490083,157142.624347,153291.509473,149534.774375,145870.106077,142295.248284,138808,135406.214166,132087.796343,128850.70342,125692.942357,122612.568958,119607.686674,116676.445433,113817.040505,111027.711388,108306.740725
"kor",410624448,416372.000453,412470.863167,408606.277023,404777.89956,400985.391526,397228.416848,393506.642602,389819.738982,386167.379272,382549.239819,378965,375414.342198,371896.951772,368412.517027,364960.72919,361541.28238,358153.873582,354798.202622,351473.972136,348180.887548,344918.657039
"kor",410624449,289387.999714,286915.901948,284464.922084,282034.879722,279625.596004,277236.893598,274868.596689,272520.530963,270192.523594,267884.403235,265596,263327.145456,261077.672608,258847.415887,256636.211141,254443.895617,252270.307955,250115.288171,247978.677649,245860.319129,243760.056691
"kor",410624450,289746.998664,289912.47289,290078.041618,290243.704901,290409.462795,290575.315353,290741.26263,290907.304679,291073.441554,291239.673309,291406,291572.42168,291738.938402,291905.550223,292072.257195,292239.059373,292405.956812,292572.949566,292740.037689,292907.221237,293074.500262
"kor",410624451,298646.001421,298909.949038,299174.129936,299438.54432,299703.192398,299968.074375,300233.190459,300498.540856,300764.125774,301029.945419,301296,301562.289724,301828.814798,302095.575431,302362.57183,302629.804205,302897.272764,303164.977716,303432.919269,303701.097632,303969.513015
"kor",410624452,396505.000115,397625.249532,398748.664001,399875.252463,401005.023887,402137.987265,403274.151616,404413.525982,405556.119434,406701.941067,407851,409003.305381,410158.866381,411317.692199,412479.792058,413645.17521,414813.85093,415985.828521,417161.117311,418339.726657,419521.665938
"kor",410624453,375397.999292,371790.53012,368217.727712,364679.258929,361174.793837,357704.005668,354266.570797,350862.168708,347490.481966,344151.196184,340844,337568.585041,334324.645898,331111.880098,327929.988073,324778.673135,321657.641448,318566.601997,315505.266566,312473.349707,309470.568716
"kor",410624454,284414.000368,280285.614331,276217.153513,272207.748075,268256.540804,264362.686929,260525.353943,256743.721421,253016.980848,249344.335446,245725,242158.200695,238643.174946,235179.171241,231765.448971,228401.278283,225085.939914,221818.725044,218598.935139,215425.881807,212298.886647
"kor",410624455,53730.0000416,53575.7217756,53421.8864983,53268.4929377,53115.5398255,52963.0258971,52810.9498912,52659.3105507,52508.1066215,52357.3368535,52207,52057.094818,51907.620068,51758.5745141,51609.956924,51461.7660686,51314.0007228,51166.6596648,51019.7416763,50873.2455424,50727.1700519
"kor",410624456,215321.000519,214005.623421,212698.281846,211398.926705,210107.509212,208823.980874,207548.293499,206280.399185,205020.250327,203767.799608,202523,201285.804764,200056.167445,198834.041872,197619.382157,196412.142692,195212.278147,194019.743469,192834.493881,191656.484878,190485.672229
"kor",410624457,293538.000717,288753.37995,284046.747708,279416.832792,274862.384722,270382.1734,265974.988781,261639.64054,257374.957758,253179.788598,249053,244993.477372,241000.124291,237071.862203,233207.630136,229406.384411,225667.098362,221988.762056,218370.382022,214810.980983,211309.59759
"kor",410624458,68095.0000011,70258.9198451,72491.6046365,74795.2395846,77172.0793403,79624.4502029,82154.7523962,84765.4624187,87459.1354668,90238.4079357,93106,96064.7182758,99117.4585677,102267.208703,105517.051457,108870.167567,112329.83885,115899.451411,119582.498959,123382.586227,127303.432497
"kor",410624459,170118.00037,168109.70178,166125.111811,164163.950575,162225.941488,160310.811232,158418.289715,156548.110032,154700.008432,152873.724275,151069,149285.581084,147523.216012,145781.656235,144060.656141,142359.973015,140679.367009,139018.601106,137377.441088,135755.6555,134153.01562
"kor",410624460,175478.000196,174827.557263,174179.525321,173533.895435,172890.658699,172249.806244,171611.329232,170975.218858,170341.466349,169710.062965,169081,168454.268777,167829.860654,167207.76702,166587.979295,165970.488933,165355.287418,164742.366265,164131.717022,163523.331268,162917.200612
"kor",410624461,135173.000518,133264.156607,131382.268412,129526.955279,127697.841928,125894.55838,124116.739879,122364.02682,120636.064678,118932.503933,117253,115597.213162,113964.808498,112355.455817,110768.829591,109204.608888,107662.477309,106142.122922,104643.238202,103165.519965,101708.669308
"kor",410624462,231483.999196,230017.277851,228559.849898,227111.656453,225672.639003,224242.739408,222821.899897,221410.063062,220007.171862,218613.169615,217228,215851.607051,214483.935158,213124.929063,211774.533858,210432.694983,209099.358223,207774.469708,206457.975909,205149.823634,203849.960031
"kor",410624463,325250.999207,321571.860332,317934.338739,314337.963668,310782.269681,307266.796606,303791.089478,300354.698475,296957.178867,293598.090951,290277,286993.476205,283747.094617,280537.435095,277364.082251,274226.625394,271124.65848,268057.780059,265025.593219,262027.70554,259063.729041
"kor",410624464,381568.000946,379176.781428,376800.547261,374439.204537,372092.659931,369760.820708,367443.594711,365140.890361,362852.616655,360578.683157,358319,356073.47788,353842.028052,351624.562327,349420.99307,347231.233193,345055.196156,342892.795961,340743.947147,338608.56479,336486.564499
"kor",410624465,367596.00028,364695.445647,361817.778142,358962.817174,356130.383573,353320.299586,350532.388859,347766.476434,345022.388729,342299.953535,339599,336919.358621,334260.861232,331623.340995,329006.632387,326410.571191,323834.994487,321279.74064,318744.64929,316229.561344,313734.318962
"kor",410624466,440862.997903,436598.475707,432375.204761,428192.786036,424050.824363,419948.928397,415886.710577,411863.787092,407879.777842,403934.306405,400027,396157.489452,392325.409158,388530.397049,384772.094561,381050.146597,377364.201495,373713.910994,370098.930204,366518.91757,362973.53484
"kor",410624467,460510.998981,459724.278531,458938.902086,458154.86735,457372.17203,456590.81384,455810.790493,455032.09971,454254.739215,453478.706735,452704,451930.616747,451158.554713,450387.811643,449618.385283,448850.273383,448083.473698,447317.983985,446553.802008,445790.925532,445029.352327
"kor",410624468,340764.999028,338902.028893,337049.24366,335206.587646,333374.005475,331551.442074,329738.842669,327936.152786,326143.318251,324360.285184,322587,320823.409407,319069.460405,317325.100282,315590.276616,313864.937272,312149.030398,310442.504426,308745.308071,307057.390328,305378.700471
"kor",410624469,352701.998958,352149.92662,351598.718421,351048.37301,350498.889036,349950.26515,349402.500006,348855.59226,348309.54057,347764.343596,347220,346676.508446,346133.867602,345592.076134,345051.132714,344511.036014,343971.784709,343433.377475,342895.812992,342359.08994,341823.207002
"kor",410624470,606394.000449,604210.146179,602034.156794,599866.003971,597705.659487,595553.09522,593408.283152,591271.195364,589141.804038,587020.081456,584906,582799.532151,580700.65049,578609.327696,576525.536547,574449.249919,572380.440784,570319.082214,568265.147376,566218.609535,564179.442051
"kor",410624471,442603.998269,443151.738031,443700.155643,444249.251944,444799.027772,445349.48397,445900.621378,446452.440841,447004.943202,447558.129306,448112,448666.55613,449221.798546,449777.728095,450334.345629,450891.651999,451449.648057,452008.334658,452567.712654,453127.782903,453688.546261
"kor",410624472,351624.998639,346948.518039,342334.232876,337781.315976,333288.951163,328856.333117,324482.667229,320167.169456,315909.066186,311707.594091,307562,303471.540755,299435.483084,295453.103467,291523.688004,287646.532294,283820.9413,280046.229231,276321.719418,272646.744188,269020.64475
"kor",410624473,367219.999343,366830.445048,366441.304001,366052.575761,365664.259893,365276.355957,364888.863518,364501.782139,364115.111383,363728.850815,363343,362957.558503,362572.525891,362187.901728,361803.685583,361419.877022,361036.475612,360653.480923,360270.892521,359888.709978,359506.932861
"kor",410624474,459642.997805,460319.795911,460997.590563,461676.38323,462356.17538,463036.968485,463718.76402,464401.563459,465085.368281,465770.179968,466456,467142.829863,467830.671044,468519.525032,469209.393318,469900.277396,470592.178762,471285.098912,471979.039348,472674.001572,473369.987088
"kor",410624475,504480.000268,508258.004908,512064.302681,515899.10547,519762.626746,523655.081581,527576.686654,531527.66027,535508.222365,539518.594527,543559,547629.6637,551730.812229,555862.673884,560025.478675,564219.458329,568444.846315,572701.877845,576990.789895,581311.821216,585665.212346
"kor",410624476,392540.999754,393402.246629,394265.383105,395130.41333,395997.341456,396866.17165,397736.908083,398609.554939,399484.116408,400360.596692,401239,402119.330552,403001.592575,403885.790308,404771.927998,405660.009901,406550.040283,407442.023418,408335.963591,409231.865097,410129.732237
"kor",410624477,268586.000123,264503.936788,260483.914069,256524.989053,252626.233154,248786.731902,245005.584723,241281.904733,237614.818525,234003.465967,230447,226944.586438,223495.403774,220098.642987,216753.50735,213459.212246,210214.984984,207020.064615,203873.701755,200775.158411,197723.707806
"kor",410624478,390034.999001,388457.39178,386886.165639,385321.294768,383762.753462,382210.516118,380664.557238,379124.851427,377591.373394,376064.097948,374543,373028.054565,371519.236756,370016.521789,368519.884979,367029.301742,365544.747591,364066.198141,362593.629103,361127.016289,359666.335606
"kor",410624479,401132.998658,400025.745903,398921.549512,397820.40105,396722.292102,395627.214278,394535.159213,393446.118562,392360.084004,391277.047241,390197,389119.934027,388045.841094,386974.712994,385906.541543,384841.31858,383779.035966,382719.685585,381663.259343,380609.749168,379559.147012
"kor",410624480,505035.998003,505647.554967,506259.852475,506872.891425,507486.672714,508101.197243,508716.465909,509332.479616,509949.239264,510566.745757,511185,511804.002898,512423.755357,513044.258285,513665.512591,514287.519185,514910.278978,515533.792881,516158.061809,516783.086674,517408.868394
