"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgr",10061661,12433.5419472,12281.0190789,12130.367216,11981.563407,11834.5849815,11689.4095476,11546.0149879,11404.3794563,11264.4813746,11126.2994296,10989.8125693,10855,10721.8411831,10590.3158319,10460.4039086,10332.0856213,10205.3414207,10080.1519974,9956.49827889,9834.36142662,9713.72283309
"bgr",10061662,6229.26455616,6073.75966323,5922.13673285,5774.29885724,5630.15154781,5489.6026747,5352.56240799,5218.94316022,5088.65953042,4961.62824955,4837.76812726,4717,4599.24668043,4484.43290809,4372.48530128,4263.33231019,4156.90417113,4053.13286197,3951.95205867,3853.29709287,3757.10491056
"bgr",10061663,7688.49072639,7538.66974066,7391.7682262,7247.72929303,7106.49715975,6968.01713194,6832.23558099,6699.0999233,6568.55859995,6440.5610567,6315.05772445,6192,6071.34022728,5953.03167883,5837.02853778,5723.28588004,5611.75965692,5502.40667811,5395.1845949,5290.05188382,5186.96783053
"bgr",10061664,46458.2502419,45903.4402521,45355.2558697,44813.6179708,44278.4483766,43749.6698419,43227.2060437,42710.9815708,42200.9219124,41696.9534475,41199.0034344,40707,40220.8721296,39740.5496564,39265.9632517,38797.0444148,38333.7254627,37875.9395211,37423.6205141,36976.7031548,36535.1229362
"bgr",10061665,19590.6886997,19257.186135,18929.3609593,18607.1165235,18290.3578236,17978.9914731,17672.9256753,17372.070196,17076.3363372,16785.636911,16499.8862135,16219,15942.8954597,15671.4911918,15404.707181,15142.4647743,14884.6866576,14631.2968329,14382.2205961,14137.3845146,13896.7164061
"bgr",10061666,2919.54235379,2883.01948023,2846.95350029,2811.33869834,2776.16943022,2741.44012241,2707.14527108,2673.27944128,2639.83726604,2606.81344552,2574.20274619,2542,2510.20010353,2478.79801721,2447.78876453,2417.16743121,2386.92916447,2357.06917221,2327.58272231,2298.46514183,2269.71181627
"bgr",10061667,8466.3549158,8489.98996899,8513.69100285,8537.45820156,8561.29174985,8585.19183293,8609.15863655,8633.19234696,8657.29315095,8681.46123582,8705.69678938,8730,8754.37105654,8778.81014841,8803.31746553,8827.89319837,8852.53753792,8877.25067571,8902.03280379,8926.88411476,8951.80480176
"bgr",10061668,22185.3062845,21781.3480551,21384.7452459,20995.3639267,20613.0726061,20237.7421866,19869.2459217,19507.4593726,19152.2603662,18803.5289541,18461.1473721,18125,17794.9733231,17470.9558935,17152.8382927,16840.5130943,16533.8748282,16232.8199446,15937.2467792,15647.0555188,15362.1481679
"bgr",10061669,10306.8007216,10095.0886414,9887.72534079,9684.62149149,9485.68960006,9290.84397029,9100.00066623,8913.07747609,8729.99387676,8550.67099919,8375.03159435,8203,8034.50210808,7869.46533277,7707.81857925,7549.49221305,7394.41803007,7242.52922718,7093.76037347,6948.04738204,6805.32748239
"bgr",10061670,5978.79994279,5919.91109064,5861.60227077,5803.86777007,5746.70193174,5690.09915466,5634.05389289,5578.56065515,5523.61400419,5469.20855635,5415.338981,5362,5309.1863872,5256.89296792,5205.11461847,5153.84626561,5103.08288607,5052.81950605,5003.05120076,4953.77309391,4904.98035723
"bgr",10061671,39656.9234931,38934.8356213,38225.8957915,37529.8645993,36846.5069994,36175.5922265,35516.8937169,34870.1890324,34235.259785,33611.8915632,32999.8738597,32399,31809.0670729,31229.8758618,30661.2307776,30102.9397927,29554.8143756,29016.6694281,28488.323222,27969.5973382,27460.3166064
"bgr",10061672,10835.1544318,10699.6088814,10565.7589779,10433.5835091,10303.0615282,10174.1723504,10046.8955497,9921.21095557,9797.0986498,9674.53896342,9553.51247348,9434,9315.98260295,9199.44157923,9084.35845971,8970.71500632,8858.49320913,8747.6752835,8638.24366731,8530.18101809,8423.47021036
"bgr",10061673,10815.0624657,10682.3935645,10551.3521192,10421.9181657,10294.0719849,10167.7940994,10043.0652709,9919.86649711,9798.17900869,9677.98426666,9559.26395942,9442,9326.17452332,9211.76988344,9098.76865088,8987.15360998,8876.90775626,8768.01429382,8660.45663283,8554.21838693,8449.2833708
"bgr",10061674,23718.7316987,23447.0867088,23178.5528043,22913.0943547,22650.6761376,22391.2633339,22134.8215233,21881.3166797,21630.7151667,21382.9837333,21138.089509,20896,20656.6830845,20420.1070087,20186.2403824,19955.052175,19726.511711,19500.5886666,19277.2530651,19056.4752731,18838.2259965
"bgr",10061675,5607.12858817,5540.16758687,5474.00624187,5408.63500358,5344.04443645,5280.22521761,5217.16813552,5154.86408866,5093.3040842,5032.47923668,4972.38076678,4913,4854.32836545,4796.3573946,4739.07872002,4682.48407423,4626.56528849,4571.31429158,4516.7231087,4462.78386026,4409.48876079
"bgr",10061676,3413.07086161,3354.46515715,3296.86576892,3240.2554175,3184.61712018,3129.93418586,3076.19021004,3023.36906989,2971.45491945,2920.43218482,2870.28555955,2821,2772.56072083,2724.95319061,2678.1631274,2632.17649451,2586.97949627,2542.5585739,2498.90040142,2455.9918817,2413.82014246
"bgr",10061677,34154.9735384,33995.1999674,33836.1738012,33677.8915436,33520.3497146,33363.5448507,33207.4735043,33052.1322442,32897.5176551,32743.6263376,32590.4549085,32438,32286.2582605,32135.2263537,31984.9009592,31835.2787719,31686.3565023,31538.1308763,31390.5986351,31243.756535,31097.6013477
"bgr",10061678,15339.0881892,15149.928671,14963.1018418,14778.5789352,14596.3315397,14416.3315939,14238.5513826,14062.9635323,13889.5410072,13718.2571047,13549.0854516,13382,13216.9750231,13053.9851115,12893.005169,12734.0104089,12576.9763502,12421.8788139,12268.6939189,12117.398079,11967.9679985
"bgr",10061679,101839.42585,100565.435607,99307.3827187,98065.0678135,96838.2940118,95626.8668977,94430.5944873,93249.2871985,92082.7578205,90930.8214847,89793.2956353,88670,87560.7565617,86465.3895304,85383.7253151,84315.5924964,83260.8217992,82219.2460662,81190.7002311,80175.0212926,79172.0482884
"bgr",10061680,4706.06152482,4652.16412206,4598.88399342,4546.21406942,4494.14736153,4442.67696125,4391.79603921,4341.49784427,4291.77570259,4242.62301676,4194.03326495,4146,4098.5168486,4051.57751044,4005.17575735,3959.3054325,3913.96044956,3869.13479191,3824.82251186,3781.01772981,3737.7146335
"bgr",10061681,8315.06609943,8338.27880803,8361.55631826,8384.89881102,8408.30646772,8431.77947028,8455.31800112,8478.92224317,8502.59237987,8526.32859518,8550.13107356,8574,8597.93556,8621.93793957,8646.00732525,8670.14390411,8694.34786371,8718.61939216,8742.95867809,8767.36591065,8791.84127953
"bgr",10061682,15386.7462288,15194.2612024,15004.1841241,14816.4848708,14631.1336966,14448.1012273,14267.3584566,14088.8767407,13912.6277943,13738.5836859,13566.7168335,13397,13229.4062891,13063.9091411,12900.4823283,12739.0999512,12579.7364345,12422.3665225,12266.9652757,12113.5080665,11961.9705754
"bgr",10061683,77907.0458542,76663.3812882,75439.5698887,74235.2947308,73050.243949,71884.1106559,70736.5928634,69607.3934039,68496.219854,67402.784458,66326.8040539,65268,64226.0981026,63200.8285452,62191.9258184,61199.1286512,60222.1799434,59260.8266991,58314.8199611,57383.9147463,56467.8699824
"bgr",10061684,4884.68234849,4833.06903997,4782.00109621,4731.4727547,4681.47831379,4632.0121321,4583.06862786,4534.64227827,4486.72761889,4439.31924301,4392.41180106,4346,4300.0786027,4254.64242738,4209.68634701,4165.20528874,4121.19423331,4077.6482145,4034.56231857,3991.93168369,3949.75149942
"bgr",10061685,10605.7218801,10586.204937,10566.7239096,10547.2787316,10527.8693372,10508.4956606,10489.1576359,10469.8551976,10450.5882801,10431.3568182,10412.1607465,10393,10373.8745136,10354.7842225,10335.7290618,10316.708967,10297.7238735,10278.7737169,10259.8584329,10240.9779573,10222.1322261
"bgr",10061686,7684.28993414,7648.34358967,7612.56539863,7576.95457441,7541.51033409,7506.2318984,7471.11849173,7436.16934208,7401.38368108,7366.76074394,7332.29976946,7298,7263.86068145,7229.88106323,7196.0603983,7162.39794307,7128.89295746,7095.54470484,7062.35245203,7029.31546928,6996.43303026
"bgr",10061687,12507.7665289,12449.2564404,12391.0200562,12333.0560961,12275.3632857,12217.9403564,12160.7860459,12103.8990976,12047.2782608,11990.9222907,11934.8299481,11879,11823.4312188,11768.1223829,11713.0722762,11658.2796884,11603.7434149,11549.4622566,11495.4350202,11441.6605179,11388.1375673
"bgr",10061688,5024.80208342,4939.26224316,4855.17859244,4772.5263418,4691.28112375,4611.41898565,4532.91638259,4455.7501705,4379.89759929,4305.33630618,4232.04430904,4160,4089.182139,4019.56984758,3951.14260269,3883.88023067,3817.76290127,3752.77112183,3688.88573153,3626.08789572,3564.35910039
"bgr",10061689,3315.64954626,3280.61520201,3245.95104322,3211.65315839,3177.71767733,3144.14077076,3110.91864984,3078.04756579,3045.52380942,3013.34371074,2981.50363855,2950,2918.82924021,2887.98784187,2857.47232482,2827.27924569,2797.40519748,2767.8468092,2738.60074546,2709.66370614,2681.03242598
"bgr",10061690,5993.29535481,5934.2637285,5875.81354073,5817.93906456,5760.63462945,5703.89462071,5647.71347898,5592.08569963,5537.00583225,5482.46848012,5428.46829968,5375,5322.05834226,5269.63813924,5217.73425481,5166.34160344,5115.45514968,5065.06990769,5015.18094071,4965.78336064,4916.87232751
"bgr",10061691,25232.2171404,24904.5474565,24581.1329444,24261.918346,23946.8491203,23635.871435,23328.9321566,23025.9788416,22726.9597278,22431.8237249,22140.5204063,21853,21569.2133806,21289.1120604,21012.6481817,20739.7745079,20470.4444162,20204.6118889,19942.2315061,19683.2584378,19427.6484359
"bgr",10061692,7883.16384223,7792.87984267,7703.62984426,7615.40200486,7528.1846179,7441.96611092,7356.73504398,7272.48010817,7189.19012409,7106.85404038,7025.46093224,6945,6865.46056767,6786.83208153,6709.10410873,6632.26633591,6556.30856782,6481.22072596,6406.9928473,6333.61508286,6261.0776965
"bgr",10061693,15427.1681855,15272.0384362,15118.4686128,14966.4430293,14815.9461573,14666.9626248,14519.4772142,14373.4748609,14228.9406518,14085.8598239,13944.2177626,13804,13665.1922141,13527.7802265,13391.7500018,13257.0876454,13123.7794026,12991.8116569,12861.1709287,12731.8438741,12603.8172834
"bgr",10061694,9447.66354257,9354.60773425,9262.46848941,9171.23678028,9080.90366796,8991.46030164,8902.89791766,8815.20783869,8728.38147286,8642.41031294,8557.28593548,8473,8389.54424818,8306.91050302,8225.09066809,8144.07672669,8063.86074107,7984.43485169,7905.7912764,7827.92230971,7750.82032204
"bgr",10061695,29041.5424689,28287.9493052,27553.9109794,26838.9200671,26142.4823105,25464.1162778,24803.3530292,24159.7357936,23532.8196527,22922.1712331,22327.3684069,21748,21183.6655077,20633.9748181,20098.547942,19577.0147505,19069.0147193,18574.196679,18092.2185729,17622.74722,17165.4580852
"bgr",10061696,8309.98339083,8094.34929769,7884.31065041,7679.72225388,7480.44268064,7286.3341731,7097.2625483,6913.0971052,6733.71053426,6558.97882949,6388.78120269,6223,6061.5206205,5904.23143705,5751.02371909,5601.79155749,5456.43179133,5314.84393661,5176.93011675,5042.59499495,4911.74570829
"bgr",10061697,26233.9801238,25922.4972648,25614.7127226,25310.5825862,25010.063466,24713.1124872,24419.6872846,24129.7459956,23843.2472549,23560.1501881,23280.4144062,23004,22730.8675338,22460.9780403,22194.2930149,21930.77441,21670.3846299,21413.0865253,21158.843388,20907.6189454,20659.3773559
"bgr",10061698,13266.9297301,13204.8683516,13143.09729,13081.6151874,13020.4206919,12959.5124582,12898.8891471,12838.5494259,12778.4919679,12718.7154527,12659.2185661,12600,12541.0584525,12482.3926277,12424.0012358,12365.882993,12308.0366215,12250.4608497,12193.1544116,12136.1160473,12079.3445028
"bgr",10061699,11910.6609905,11763.7803632,11618.7110475,11475.4307066,11333.9172791,11194.1489757,11056.1042756,10919.7619238,10785.100927,10652.1005511,10520.7403174,10391,10262.8596223,10136.299454,10011.3000083,9887.84203845,9765.90653527,9645.47472388,9526.52806096,9409.04823187,9293.01714782
"bgr",10061700,4583.75040676,4526.4086332,4469.78419342,4413.86811372,4358.65153266,4304.12569966,4250.2819736,4197.11182146,4144.60681698,4092.75863929,4041.55907162,3991,3941.07341195,3891.77139524,3843.0861366,3795.00992052,3747.53512801,3700.65423537,3654.35981304,3608.6445244,3563.50112461
"bgr",10061701,32689.2307824,32217.2002789,31751.9858671,31293.4891231,30841.6130442,30396.2620284,29957.3418542,29524.7596606,29098.4239275,28678.2444565,28264.1323514,27856,27453.7610549,27057.3304157,26666.6242108,26281.5597797,25902.0556556,25528.0315479,25159.4083256,24796.1080002,24438.0537094
"bgr",10061702,25998.4582256,25950.6151429,25902.8601023,25855.1929419,25807.6135,25760.121615,25712.7171259,25665.3998718,25618.1696923,25571.0264271,25523.9699162,25477,25430.1165191,25383.3193146,25336.6082275,25289.9830995,25243.4437723,25196.9900881,25150.6218892,25104.3390184,25058.1413186
"bgr",10061703,29274.1598743,29220.2887547,29166.5167703,29112.8437385,29059.2694773,29005.793805,28952.41654,28899.1375014,28845.9565084,28792.8733805,28739.8879376,28687,28634.2093883,28581.5159233,28528.9194262,28476.4197187,28424.0166227,28371.7099602,28319.4995539,28267.3852267,28215.3668017
"bgr",10061704,2832.18050255,2804.28462705,2776.66351506,2749.31446027,2722.23478303,2695.42183007,2668.87297425,2642.58561434,2616.55717468,2590.78510502,2565.26688022,2540,2514.98198871,2490.2103951,2465.68279204,2441.39677632,2417.34996841,2393.54001219,2369.96457477,2346.62134624,2323.50803942
"bgr",10061705,17647.4824191,17425.9541691,17207.2067557,16991.2052712,16777.915246,16567.3026433,16359.3338534,16153.9756888,15951.1953783,15750.9605621,15553.2392868,15358,15165.2115454,14974.8431577,14786.8644579,14601.2454484,14417.9565081,14236.9683876,14058.2522049,13881.7794404,13707.5219325
"bgr",10061706,7630.28203362,7432.28537474,7239.42649147,7051.57206471,6868.5922348,6690.36051182,6516.75368809,6347.65175303,6182.93781018,6022.49799641,5866.22140321,5714,5565.72855946,5421.30458482,5280.62823893,5143.60227535,5010.13197102,4880.12506087,4753.49167397,4630.14427143,4509.99758592
"bgr",10061707,3934.06383566,3835.85542437,3740.09864896,3646.73230777,3555.69672693,3466.93372227,3380.3865621,3295.99993095,3213.71989424,3133.49386377,3055.27056415,2979,2904.633424,2832.12330574,2761.42330136,2692.48822388,2625.27401437,2559.73771376,2495.8374354,2433.53233828,2372.78260092
"bgr",10061708,62138.5700482,61074.4774916,60028.6069985,59000.6465249,57990.2893707,56997.2340875,56021.1843893,55061.8490639,54118.9418856,53192.1815307,52281.2914926,51386,50506.0399354,49641.1487556,48791.0684133,47955.5452803,47134.3300714,46327.1777705,45533.8475571,44754.1027349,43987.7106605
"bgr",10061709,9107.97498978,8951.58231231,8797.87504729,8646.80708363,8498.33310199,8352.4085612,8208.98968491,8068.03344847,7929.49756597,7793.34047762,7659.52133723,7528,7398.73701044,7271.69359054,7146.83162817,7024.11366561,6903.50288832,6784.9631139,6668.45878125,6553.95493988,6441.41723943
"bgr",10061710,29438.2810509,29086.7255721,28739.3684109,28396.1594306,28057.049093,27721.9884516,27390.9291446,27063.8233875,26740.6239666,26421.2842318,26105.7580904,25794,25485.964962,25181.6085154,24880.8867299,24583.7562,24290.1740385,24000.0978703,23713.4858265,23430.2965381,23150.48913
"bgr",10061711,5042.1733199,4992.5098754,4943.3355965,4894.6456651,4846.43531058,4798.69980928,4751.43448409,4704.63470395,4658.29588343,4612.41348225,4566.98300487,4522,4477.46006022,4433.35882151,4389.69196284,4346.45520572,4303.64431384,4261.25509257,4219.28338863,4177.72508964,4136.57612372
"bgr",10061712,27777.3708896,27647.4311098,27518.0991753,27389.3722428,27261.247482,27133.7220762,27006.7932215,26880.4581273,26754.7140162,26629.5581236,26504.9876978,26381,26257.5923044,26134.7618977,26012.5060794,25890.8221617,25769.7074693,25649.1593393,25529.1751215,25409.752178,25290.8878832
"bgr",10061713,27414.0662638,27071.1219408,26732.4677807,26398.0501144,26067.8159441,25741.7129354,25419.6894081,25101.6943289,24787.6773025,24477.5885646,24171.3789728,23869,23570.4037259,23275.5428296,22984.3705825,22696.8408401,22412.9080357,22132.5271721,21855.6538154,21582.2440874,21312.2546588
"bgr",10061714,107344.961129,106021.197886,104713.759108,103422.443484,102147.052187,100887.388839,99643.259485,98414.4725629,97200.8388716,96002.1715434,94818.2860152,93649,92494.1334585,91353.5085718,90226.9497137,89114.283424,88015.3383814,86929.9453774,85857.93729,84799.1490585,83753.4176572
"bgr",10061715,9752.505462,9649.4569857,9547.49735662,9446.61506961,9346.79874108,9248.03710775,9150.31902531,9053.63346723,8957.9695235,8863.31639936,8769.66341414,8677,8585.31570079,8494.60017082,8404.84317372,8316.03458131,8228.16437239,8141.22263166,8055.1995486,7970.08541634,7885.87063057
"bgr",10061716,15239.666175,15211.6217194,15183.6288719,15155.6875376,15127.7976217,15099.9590296,15072.1716669,15044.4354393,15016.7502526,14989.116013,14961.5326266,14934,14906.5180397,14879.0866524,14851.7057452,14824.375225,14797.0949992,14769.8649753,14742.6850608,14715.5551635,14688.4751914
"bgr",10061717,5224.84064068,5159.25339281,5094.48945944,5030.53850553,4967.39032579,4905.03484301,4843.4621065,4782.66229047,4722.62569247,4663.34273186,4604.80394824,4547,4489.92166277,4433.55982797,4377.90550138,4322.94980166,4268.68395899,4215.09931361,4162.18731447,4109.93951786,4058.34758608
"bgr",10061718,22791.0606077,22346.9449435,21911.4834935,21484.5076185,21065.851965,20655.3544019,20252.8559575,19858.2007578,19471.2359661,19091.8117241,18719.7810937,18355,17997.3271757,17646.6241061,17302.7549759,16965.5866163,16634.9884533,16310.8324575,15992.9930942,15681.3472751,15375.7743103
"bgr",10061719,2650.44179865,2584.27721944,2519.76434658,2456.86194753,2395.52981905,2335.72876153,2277.42055392,2220.56792931,2165.1345511,2111.08498979,2058.38470032,2007,1956.89804698,1908.04681928,1860.41509427,1813.97242878,1768.68913959,1724.5362845,1681.48564379,1639.50970223,1598.58163144
"bgr",10061720,10147.15658,10025.9780205,9906.24658996,9787.94500648,9671.05619468,9555.56328307,9441.44960165,9328.69867948,9217.29424234,9107.22021032,8998.46069558,8891,8784.82261292,8679.91320891,8576.25664557,8473.83796133,8372.64237328,8272.65527507,8173.86223477,8076.24899278,7979.80145983
"bgr",10061721,3472.35497087,3412.73130132,3354.13142743,3296.53776966,3239.93305031,3184.30028834,3129.62279433,3075.8841654,3023.06828033,2971.15929473,2920.14163627,2870,2820.71934378,2772.28488375,2724.68208991,2677.89668176,2631.914624,2586.72212233,2542.30561931,2498.65179031,2455.74753948
"bgr",10061722,13321.1233623,13162.9582051,13006.6709839,12852.2394014,12699.6414252,12548.8552845,12399.8594667,12252.632715,12107.1540247,11963.4026407,11821.3580542,11681,11542.3084534,11405.2636276,11269.8459705,11136.0361625,11003.8151131,10873.1639586,10744.0640591,10616.4969962,10490.4445703
"bgr",10061723,11649.9641949,11410.6621825,11176.2756747,10946.7037022,10721.8473695,10501.6098126,10285.8961572,10074.6134778,9867.67075769,9664.97884974,9466.45043799,9272,9081.5437701,8894.99970321,8712.28743957,8533.32827007,8358.04510238,8186.3624277,8018.20628829,7853.50424555,7692.18534886
"bgr",10061724,32858.0188518,32005.3927075,31174.8911882,30365.9401862,29577.9804917,28810.4674053,28062.8703621,27334.6725648,26625.3706261,25934.4742212,25261.5057486,24606,23967.5038387,23345.5758862,22739.7862176,22149.7160636,21574.9575217,21015.113274,20469.7963125,19938.6296715,19421.2461672
"bgr",10061725,12868.0990001,12844.418768,12820.7821129,12797.1889547,12773.6392132,12750.1328086,12726.6696612,12703.2496912,12679.8728194,12656.5389663,12633.2480529,12610,12586.7947288,12563.6321606,12540.5122169,12517.434819,12494.3998889,12471.4073482,12448.4571191,12425.5491236,12402.683284
"bgr",10061726,24318.8844856,24061.9224155,23807.675499,23556.1150468,23307.2126727,23060.9402905,22817.2701107,22576.1746376,22337.6266659,22101.5992777,21868.0658398,21637,21408.3756849,21182.1670965,20958.3487092,20736.8952675,20517.7817823,20300.983529,20086.4760439,19874.235122,19664.2368138
"bgr",10061727,22805.414469,22763.4473138,22721.5573877,22679.7445487,22638.0086547,22596.3495644,22554.7671362,22513.2612292,22471.8317025,22430.4784155,22389.2012281,22348,22306.8745916,22265.8248633,22224.8506758,22183.9518902,22143.1283677,22102.3799697,22061.7065581,22021.1079948,21980.5841421
"bgr",10061728,11504.1774193,11280.0024463,11060.1958359,10844.6724645,10633.3488671,10426.1432053,10222.9752354,10023.7662774,9828.4391842,9636.91831239,9449.12949241,9265,9084.45852805,8907.43515898,8733.86133762,8563.66984472,8396.79477089,8233.17149107,8072.7366395,7915.42808521,7761.18490792
"bgr",10061729,3481.67070579,3410.15367857,3340.10568321,3271.4965443,3204.2967063,3138.47722073,3074.00973377,3010.866474,2949.02024046,2888.44439092,2829.11283042,2771,2714.08086572,2658.33090785,2603.72611034,2550.24295043,2497.85838856,2446.54985841,2396.29525721,2347.0729362,2298.8616913
"bgr",10061730,15054.172889,14895.1050901,14737.7180586,14581.9940351,14427.9154475,14275.4649097,14124.625219,13975.3793546,13827.7104757,13681.6019192,13537.0371982,13394,13252.4741842,13112.443781,12973.8929894,12836.8061752,12701.1678695,12566.9627669,12434.1757236,12302.791756,12172.7960385
"bgr",10061731,9481.16636081,9463.71885594,9446.30345845,9428.92010926,9411.56874938,9394.24931997,9376.96176224,9359.70601756,9342.48202737,9325.28973325,9308.12907687,9291,9273.90244453,9256.83635246,9239.80166588,9222.79832701,9205.82627815,9188.88546172,9171.97582025,9155.09729638,9138.24983283
"bgr",10061732,3870.63437806,3863.5115295,3856.4017886,3849.30513125,3842.22153336,3835.1509709,3828.09341989,3821.04885638,3814.01725647,3806.9985963,3799.99285207,3793,3786.02001637,3779.0528775,3772.09855976,3765.15703954,3758.2282933,3751.31229752,3744.40902876,3737.51846358,3730.64057861
"bgr",10061733,2750.80730771,2682.1372437,2615.18143195,2549.89707858,2486.24245793,2424.17688603,2363.66069448,2304.65520516,2247.12270551,2191.02642438,2136.3305086,2083,2031.00081309,1980.29971328,1930.86429565,1882.6629642,1835.66491169,1789.84009995,1745.15924067,1701.59377665,1659.11586362
"bgr",10061734,8078.42707877,7961.77508328,7846.80753551,7733.50011213,7621.82884106,7511.77009634,7403.3005932,7296.39738309,7191.03784882,7087.19969982,6984.86096738,6884,6784.59545886,6686.62631324,6590.07183612,6494.91159978,6401.12547146,6308.69360912,6217.59645726,6127.81474272,6039.32947068
"bgr",10061735,9748.43065448,9775.64480736,9802.93493249,9830.30124194,9857.7439484,9885.26326514,9912.85940603,9940.53258553,9968.28301871,9996.11092124,10024.0165094,10052,10080.0616106,10108.2015592,10136.4200646,10164.7173459,10193.0936233,10221.5491171,10250.0840485,10278.6986394,10307.3931119
"bgr",10061736,1159406.21305,1170842.00535,1182390.59448,1194053.09301,1205830.62449,1217724.32354,1229735.33597,1241864.81892,1254113.9409,1266483.88198,1278975.83387,1291591,1304330.59571,1317195.84829,1330187.99718,1343308.294,1356558.00275,1369938.39988,1383450.77443,1397096.42816,1410876.67566
"bgr",10061737,1782.93567858,1765.37445616,1747.98620495,1730.76922125,1713.72181814,1696.84232531,1680.12908891,1663.58047139,1647.1948513,1630.9706232,1614.90619743,1599,1583.25047242,1567.65607156,1552.21526948,1536.92655328,1521.78842499,1506.79940138,1491.9580138,1477.26280812,1462.7123445
"bgr",10061738,9246.95783766,9155.87890241,9065.69705921,8976.40347207,8887.989392,8800.4461562,8713.7651872,8627.937992,8542.95616127,8458.81136849,8375.49536916,8293,8211.31717811,8130.43890022,8050.35724189,7971.06435671,7892.5524756,7814.81390594,7737.84103094,7661.6263088,7586.162272
"bgr",10061739,16597.2881804,16389.6595235,16184.6282584,15982.1618921,15782.2283384,15584.7959122,15389.8333251,15197.3096798,15007.1944656,14819.4575536,14634.0691917,14451,14270.2209662,14091.7034409,13915.4191331,13741.3401056,13569.4387709,13399.6878866,13232.0605508,13066.5301985,12903.0705968
"bgr",10061740,4667.77577482,4571.89495341,4477.98362075,4386.00132158,4295.90843158,4207.66614039,4121.23643485,4036.58208261,3953.66661614,3872.45431695,3792.91020029,3715,3638.69015379,3563.94778876,3490.74070729,3419.03737309,3348.80689768,3280.01902706,3212.64412867,3146.65317863,3082.01774925
"bgr",10061741,98675.5443808,96115.0324608,93620.9627513,91191.6111567,88825.2983196,86520.38846,84275.2882443,82088.445684,79958.3490629,77883.525892,75862.5418917,73894,71976.5394073,70108.834615,68289.5945201,66517.5615216,64791.5106522,63110.2487308,61472.613538,59877.4730125,58323.7244687
