"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pan",591715872,2211.71699315,2258.69168372,2306.66407046,2355.65534343,2405.68714279,2456.7815683,2508.96118907,2562.2490536,2616.66869989,2672.24416586,2729,2786.96127215,2846.15358464,2906.60308354,2968.33647026,3031.38101332,3095.76456037,3161.51555055,3228.66302701,3297.23664972,3367.26670865
"pan",591715873,744.414857178,771.194840891,798.938222259,827.679659071,857.455055916,888.301609032,920.257852775,953.363707758,987.66053072,1023.19116619,1060,1098.13301476,1137.63784727,1178.56384804,1220.96214296,1264.88569713,1310.38938105,1357.53003917,1406.36656089,1456.95995412,1509.37342151
"pan",591715874,1648.94913647,1708.2693268,1769.72353383,1833.38852783,1899.34384084,1967.67186604,2038.45796068,2111.79055266,2187.76125107,2266.46496057,2348,2432.46822515,2519.97515602,2610.63010868,2704.54633176,2801.84114798,2902.63610067,3007.05710564,3115.23460846,3227.30374742,3343.40452236
"pan",591715875,1246.21605268,1256.50374316,1266.87635998,1277.33460423,1287.87918277,1298.5108083,1309.23019941,1320.03808062,1330.93518242,1341.92224134,1353,1364.16920713,1375.43061764,1386.7849927,1398.23309974,1409.77571253,1421.41361122,1433.14758243,1444.97841923,1456.90692126,1468.93389478
"pan",591715876,1303.42827823,1350.31851386,1398.89560426,1449.22023324,1501.35526772,1555.36583619,1611.31941014,1669.2858883,1729.33768398,1791.54981551,1856,1922.76875037,1991.93947597,2063.59858676,2137.83560126,2214.74325837,2294.41763324,2376.95825727,2462.46824246,2551.05441023,2642.82742483
"pan",591715877,1273.21634161,1300.25820269,1327.87440626,1356.0771508,1384.87889385,1414.29235756,1444.33053427,1475.00669227,1506.33438165,1538.3274403,1571,1604.36649269,1638.44165682,1673.24054388,1708.77852502,1745.07129788,1782.13489349,1819.98568337,1858.64038674,1898.11607795,1938.43019395
"pan",591715878,13601.7601155,13798.3873222,13997.8569741,14200.2101617,14405.4885694,14613.7344842,14824.9908044,15039.3010485,15256.7093641,15477.2605368,15701,15927.9738435,16158.2288236,16391.8123724,16628.7726079,16869.1583433,17113.0190977,17360.4051062,17611.3673297,17865.9574661,18124.2279606
"pan",591715879,2899.78871437,2961.3773706,3024.27410923,3088.50671264,3154.10355328,3221.09360622,3289.50646189,3359.37233924,3430.72209901,3503.58725741,3578,3653.99319596,3731.60041255,3810.85592998,3891.79475654,3974.45264406,4058.8661037,4145.07242209,4233.10967777,4323.01675805,4414.83337616
"pan",591715880,2196.31845051,2242.9660912,2290.60448184,2339.25466497,2388.93813007,2439.67682304,2491.49315588,2544.41001658,2598.4507793,2653.63931458,2710,2767.55773087,2826.33793125,2886.36656519,2947.67014819,3010.27575892,3074.21105116,3139.50426603,3206.18424448,3274.28044,3343.82293164
"pan",591715881,1105.29139927,1114.41573673,1123.61539688,1132.89100153,1142.24317762,1151.67255725,1161.17977775,1170.7654817,1180.430317,1190.17493689,1200,1209.9061704,1219.89411764,1229.96451681,1240.11804855,1250.35539914,1260.67726051,1271.08433031,1281.57731195,1292.15691465,1302.82385346
"pan",591715882,2748.01446805,2846.87303057,2949.28798462,3055.38726976,3165.30342811,3279.17376994,3397.1405452,3519.35112119,3645.9581667,3777.11984273,3913,4053.76838373,4199.60084562,4350.67956358,4507.19326925,4669.33748383,4837.31476231,5011.33494649,5191.61542713,5378.38141553,5571.86622487
"pan",591715883,3289.15827813,3329.71631445,3370.77446483,3412.33889609,3454.4158511,3497.01164969,3540.13268964,3583.78544759,3627.97648009,3672.71242448,3718,3763.8460087,3810.25733653,3857.24095433,3904.80391892,3952.95337413,4001.69655185,4051.04077319,4100.9934495,4151.56208354,4202.75427058
"pan",591715884,6511.96935154,6606.10645826,6701.60441211,6798.48288552,6896.7618353,6996.46150676,7097.60243785,7200.20546346,7304.29171962,7409.88264795,7517,7625.66584177,7735.90255825,7847.73285801,7961.17977793,8076.26668787,8193.01729556,8311.45565143,8431.60615358,8553.49355283,8677.14295778
"pan",591715885,2862.75314363,2898.0532527,2933.78864125,2969.96467664,3006.5867924,3043.66048908,3081.19133504,3119.1849673,3157.64709241,3196.58348726,3236,3275.90255088,3316.29713314,3357.18981394,3398.58673524,3440.49411476,3482.91824685,3525.86550351,3569.34233528,3613.35527228,3657.91092512
"pan",591715886,4126.92936188,4177.81780712,4229.3337489,4281.48492476,4334.27916766,4387.72440716,4441.82867056,4496.60008419,4552.04687456,4608.17736961,4665,4722.52330032,4780.75591041,4839.70657664,4899.38415325,4959.79760363,5020.95600172,5082.86853333,5145.54449756,5208.99330815,5273.22449496
"pan",591715887,9794.93288204,9915.71248885,10037.9814079,10161.7580036,10287.060867,10413.908818,10542.320909,10672.316427,10803.9148971,10937.136085,11072,11208.5268984,11346.7372862,11486.6519221,11628.291821,11771.6782567,11916.8327655,12063.7771492,12212.5334784,12363.124096,12515.5716202
"pan",591715888,1229.27823731,1247.04869819,1265.07604906,1283.36400353,1301.91632889,1320.73684689,1339.82943452,1359.19802483,1378.84660771,1398.77923074,1419,1439.51308095,1460.32269924,1481.43314161,1502.8487568,1524.57395638,1546.6132157,1568.97107481,1591.65213941,1614.66108174,1638.00264162
"pan",591715889,1213.97838687,1223.99995084,1234.10424424,1244.29195002,1254.56375676,1264.92035872,1275.3624559,1285.89075407,1296.50596484,1307.20880569,1318,1328.88027716,1339.85037255,1350.91102763,1362.06298999,1373.30701339,1384.64385779,1396.07428946,1407.59908096,1419.21901125,1430.93486572
"pan",591715890,2141.24613164,2218.27648102,2298.07796195,2380.75026463,2466.39666555,2555.12415655,2647.04357841,2742.26975939,2840.92165865,2943.12251481,3049,3158.68637925,3272.31867577,3390.03884215,3511.99393763,3638.33631183,3769.22379512,3904.81989569,4045.29400391,4190.82160387,4341.58449262
"pan",591715891,1971.01345817,2012.87584273,2055.62734311,2099.28684325,2143.87362817,2189.40739249,2235.90824911,2283.39673813,2331.89383588,2381.42096423,2432,2483.65328467,2536.40363424,2590.27434928,2645.28922524,2701.47256299,2758.84917949,2817.44441881,2877.28416331,2938.39484504,3000.80345747
"pan",591715892,606.068117268,611.071295638,616.115775955,621.201899174,626.330009063,631.500452227,636.713578133,641.969739134,647.26929049,652.612590395,658,663.431883436,668.908607841,674.430543384,679.998063289,685.611543861,691.271364513,696.977907787,702.731559387,708.532708198,714.381746315
"pan",591715893,1353.52667174,1370.21677275,1387.11267649,1404.21692066,1421.53207428,1439.06073804,1456.80554469,1474.76915945,1492.9542804,1511.36363891,1530,1548.86616281,1567.96496097,1587.29926308,1606.87197309,1626.68603077,1646.74441214,1667.0501299,1687.60623393,1708.41581168,1729.4819887
"pan",591715894,1656.88480679,1668.61544701,1680.42913943,1692.32647204,1704.30803702,1716.37443073,1728.52625375,1740.76411091,1753.08861133,1765.50036843,1778,1790.58812817,1803.2653795,1816.03238497,1828.88978003,1841.83820465,1854.87830329,1868.01072501,1881.23612346,1894.55515689,1907.96848824
"pan",591715895,775.236765192,789.561371472,804.150663786,819.009532929,834.142960064,849.556018397,865.253874874,881.241791916,897.525129179,914.109345355,931,948.202755397,965.723378456,983.567742646,1001.74182996,1020.25173294,1039.10365668,1058.30392096,1077.8589623,1097.77533618,1118.05971919
"pan",591715896,86.6710756354,87.2840848155,87.9014297012,88.5231409579,89.1492494684,89.7797863335,90.4147828743,91.0542706333,91.698281376,92.3468470927,93,93.6577725422,94.3201973932,94.9873074579,95.6591358741,96.3357160138,97.017081485,97.7032661337,98.3943040449,99.090229545,99.791077203
"pan",591715897,179.86578062,181.137939456,182.419096047,183.709314031,185.008657499,186.317190993,187.634979513,188.962088519,190.298583931,191.644532139,193,194.365054846,195.739764483,197.124197198,198.51842176,199.922507426,201.336523942,202.760541546,204.194630975,205.638863464,207.093310755
"pan",591715898,933.810943942,940.415623496,947.06701678,953.765454192,960.511268466,967.30479469,974.146370323,981.03633521,987.975031599,994.96280416,1002,1009.08696868,1016.22406224,1023.41163519,1030.65004458,1037.93964995,1045.28081342,1052.67389963,1060.11927584,1067.61731187,1075.16838019
"pan",591715899,2188.47697056,2206.54315872,2224.75848582,2243.12418304,2261.64149169,2280.31166336,2299.13595994,2318.11565377,2337.25202767,2356.54637504,2376,2395.61421739,2415.39035293,2435.32974328,2455.43373613,2475.70369029,2496.14097581,2516.74697402,2537.52307766,2558.470691,2579.59122986
"pan",591715900,468.736252989,472.054876179,475.396995012,478.762775836,482.152386177,485.565994746,489.003771449,492.465887394,495.952514903,499.463827515,503,506.561208363,510.147629858,513.759442991,517.396827535,521.059964531,524.749036308,528.46422648,532.205719966,535.97370299,539.768363096
"pan",591715901,1618.79202558,1630.2414551,1641.77186442,1653.38382628,1665.07791749,1676.85471894,1688.71481562,1700.65879667,1712.68725538,1724.80078925,1737,1749.28549361,1761.65788034,1774.11777478,1786.66579584,1799.30256684,1812.02871548,1824.84487392,1837.75167877,1850.74977118,1863.83979679
"pan",591715902,338.296779093,340.689492345,343.099128834,345.525808255,347.969651151,350.430778915,352.9093138,355.405378923,357.919098274,360.450596717,363,365.567434761,368.153028535,370.756909755,373.379207767,376.020052828,378.679576119,381.357909748,384.055186756,386.771541127,389.507107793
"pan",591715903,258.149332806,259.975177354,261.813935777,263.665699412,265.530560244,267.408610907,269.29994469,271.204655542,273.122838077,275.054587577,277,278.959171981,280.932200838,282.919184579,284.920221905,286.935412213,288.964855606,291.008652893,293.066905596,295.139715957,297.227186938
"pan",591715904,2158.56541114,2185.18230426,2212.12740564,2239.40476236,2267.0184714,2294.97268027,2323.2715876,2351.91944382,2380.92055175,2410.27926728,2440,2470.08721389,2500.54542795,2531.37921694,2562.59321199,2594.19210136,2626.18063112,2658.56360586,2691.3458894,2724.53240555,2758.12813884
"pan",591715905,1088.07150533,1103.80068,1119.75723581,1135.94445979,1152.36568646,1169.02429859,1185.92372781,1203.06745538,1220.45901288,1238.10198295,1256,1274.156751,1292.57597621,1311.26146996,1330.21708143,1349.44671544,1368.95433327,1388.74395346,1408.81965264,1429.18556636,1449.84588998
"pan",591715906,917.428961616,936.914249167,956.813385033,977.135158946,997.888547322,1019.08271723,1040.72703043,1062.83104752,1085.40453216,1108.45745539,1132,1156.04256507,1180.59577054,1205.67046192,1231.27771504,1257.42884099,1284.13539111,1311.40916205,1339.26220101,1367.7068111,1396.75555668
"pan",591715907,2902.96784582,2944.93318367,2987.50517294,3030.6925834,3074.50431157,3118.94938262,3164.03695214,3209.77630811,3256.17687275,3303.24820451,3351,3399.44209602,3448.58447156,3498.43724986,3549.01070052,3600.31524159,3652.36144172,3705.16002234,3758.72185987,3813.05798797,3868.17959978
"pan",591715908,2700.25388702,2739.28878946,2778.88798092,2819.05961875,2859.81197827,2901.15345438,2943.09256336,2985.6379446,3028.79836239,3072.58270768,3117,3162.05938922,3207.77015752,3254.14172122,3301.18363281,3348.90558282,3397.31740192,3446.42906286,3496.25068255,3546.79252417,3598.06499925
"pan",591715909,2437.1675354,2457.28669948,2477.57195012,2498.02465838,2518.64620666,2539.43798874,2560.40140994,2581.53788715,2602.84884899,2624.33573584,2646,2667.84310573,2689.8665294,2712.07175957,2734.46029706,2757.0336551,2779.79335942,2802.74094834,2825.87797285,2849.20599679,2872.72659689
"pan",591715910,1470.11487622,1498.75718933,1527.95754189,1557.72680621,1588.07606642,1619.01662262,1650.55999503,1682.71792836,1715.50239613,1748.92560514,1783,1817.7382678,1853.15334281,1889.2584113,1926.06691642,1963.59256328,2001.84932398,2040.85144283,2080.6134417,2121.15012534,2162.47658698
"pan",591715911,2442.52346534,2530.39212888,2621.42182737,2715.72627759,2813.42328724,2914.63490209,3019.48755845,3128.11224112,3240.64464702,3357.22535472,3478,3603.11945786,3732.74003094,3867.0236448,4006.1380502,4150.25703265,4299.56062952,4454.23535494,4614.4744328,4780.47803813,4952.45354718
"pan",591715912,73344.3371072,74248.7333195,75164.2814834,76091.119112,77029.3854134,77979.2213128,78940.7694727,79914.1743151,80899.5820427,81897.1406608,82907,83929.3117384,84964.2294243,86011.9084994,87072.5063223,88146.1821917,89233.0973707,90333.415111,91447.3006772,92574.9213717,93716.4465602
"pan",591715913,1734.81425051,1756.20594207,1777.86141085,1799.78390942,1821.9767305,1844.44320738,1867.18671446,1890.21066776,1913.5185254,1937.11378817,1961,1985.18074854,2009.65966566,2034.44042804,2059.52675767,2084.92242245,2110.63123673,2136.65706192,2163.00380701,2189.67542922,2216.67593454
"pan",591715914,2264.14481089,2345.59638399,2429.97814015,2517.39549136,2607.95764177,2701.77772407,2798.97294089,2899.66471114,3003.97882174,3112.0455847,3224,3339.98192414,3460.1362449,3584.61306235,3713.56787632,3847.1617807,3985.56166463,4128.94042103,4277.47716255,4431.35744535,4590.77350089
"pan",591715915,2708.68689069,2806.13066162,2907.0799276,3011.66079721,3120.00391572,3232.24462834,3348.5231492,3468.98473663,3593.77987452,3723.06446036,3857,3995.75380937,4139.4992235,4288.41581311,4442.68960886,4602.51333379,4768.08664407,4939.61637838,5117.31681636,5301.40994626,5492.12574222
"pan",591715916,557.589333562,569.431981826,581.526156275,593.877199077,606.490565864,619.371828138,632.526675735,645.96091934,659.680493046,673.691456986,688,702.612442375,717.535238634,732.774980387,748.338399246,764.232369792,780.463912618,797.040197428,813.9685462,831.256436427,848.911504415
"pan",591715917,5200.39271216,5275.56965131,5351.83334919,5429.199516,5507.68408904,5587.30323601,5668.07335831,5750.01109447,5833.13332352,5917.4571685,6003,6089.77943969,6177.813364,6267.11990776,6357.71746799,6449.62470763,6542.86055943,6637.44422981,6733.39520287,6830.73324433,6929.47840569
"pan",591715918,13751.1232585,13920.685958,14092.3395055,14266.1096829,14442.02259,14620.1046484,14800.3826056,14982.8835388,15167.6348592,15354.6643158,15544,15735.6703494,15929.7041525,16126.1305525,16324.9790521,16526.2795179,16730.0621845,16936.3576596,17145.1969282,17356.6113573,17570.6327009
"pan",591715919,2090.6821036,2165.89343522,2243.81046006,2324.5305142,2408.15443534,2494.78668876,2584.53549784,2677.51297924,2773.83528297,2873.62273749,2977,3084.09621221,3195.04516162,3309.9854487,3429.06065999,3552.4195475,3680.21621452,3812.61030812,3949.76721864,4091.85828623,4239.06101493
"pan",591715920,1257.26896667,1267.64790053,1278.11251395,1288.66351424,1299.30161455,1310.02753387,1320.84199719,1331.74573544,1342.73948559,1353.82399071,1365,1376.26826883,1387.62955882,1399.08463787,1410.63428023,1422.27926652,1434.02038383,1445.85842573,1457.79419235,1469.82849041,1481.96213331
"pan",591715921,1113.78436583,1127.51824634,1141.42147693,1155.49614583,1169.74436701,1184.16828052,1198.77005278,1213.55187696,1228.51597322,1243.66458914,1259,1274.52450913,1290.24044828,1306.15017792,1322.25608766,1338.56059656,1355.06615352,1371.77523761,1388.6903585,1405.8140568,1423.14890443
"pan",591715922,3138.60116544,3183.97282137,3230.0003705,3276.69329443,3324.06121183,3372.1138804,3420.86119893,3470.31320927,3520.48009847,3571.37220081,3623,3675.37413127,3728.5053836,3782.40470195,3837.08318949,3892.55210991,3948.82288969,4005.90712054,4063.81656172,4122.56314246,4182.15896448
"pan",591715923,1549.92073784,1569.03253978,1588.38000602,1607.96604248,1627.79359094,1647.86562944,1668.18517274,1688.75527278,1709.57901913,1730.65953946,1752,1773.60360604,1795.47360237,1817.6132738,1840.02594566,1862.71498426,1885.68379743,1908.93583503,1932.47458944,1956.30359612,1980.42643412
"pan",591715924,4155.63615529,4215.71008118,4276.65243646,4338.47577516,4401.19283277,4464.81652892,4529.35996999,4594.8364518,4661.25946242,4728.64268488,4797,4866.34548929,4936.6934378,5008.05833709,5080.45488822,5153.89800475,5228.40281586,5303.9846694,5380.65913512,5458.44200784,5537.34931069
"pan",591715925,577.85057388,590.123550933,602.65719393,615.45703916,628.528740495,641.878071893,655.510929941,669.433336467,683.651441195,698.171524464,713,728.143417752,743.608466782,759.401978221,775.530928288,792.002441369,808.823793164,826.002413904,843.545891629,861.461975541,879.758579431
"pan",591715926,2390.34579545,2419.82073201,2449.65911887,2479.86543767,2510.4442253,2541.40007463,2572.73763513,2604.46161361,2636.57677493,2669.0879427,2702,2735.31789013,2769.04661735,2803.19124761,2837.75690934,2872.74879421,2908.17215791,2944.03232091,2980.33466932,3017.08465566,3054.28779965
"pan",591715927,1894.0442168,1962.18159046,2032.77017494,2105.89815143,2181.6568734,2260.14098072,2341.44851786,2425.68105644,2512.94382203,2603.34582567,2697,2794.02334038,2894.53705102,2998.66669639,3106.54235808,3218.29879732,3334.07562329,3454.01746759,3578.27416483,3707.00093986,3840.35860171
"pan",591715928,3302.5821719,3372.72576445,3444.35913782,3517.51393349,3592.22246496,3668.51773207,3746.4334355,3826.00399173,3907.2645482,3990.25099886,4075,4161.54898645,4249.93618813,4340.20064692,4432.3822339,4526.52166701,4622.66052895,4720.84128564,4821.10730489,4923.50287564,5028.07322746
"pan",591715929,18840.2699824,19112.6251502,19388.9174876,19669.2039104,19953.542157,20241.9908007,20534.6092615,20831.4578182,21132.5976212,21438.0907048,21748,22062.3893477,22381.3235116,22704.8681916,23033.0900373,23366.0566619,23703.8366561,24046.4996019,24394.1160873,24746.7577208,25104.4971459
"pan",591715930,102.116651205,104.285508299,106.500429783,108.762394017,111.072400144,113.431468525,115.840641196,118.300982321,120.813578668,123.379540088,126,128.6761159,131.409069866,134.200069083,137.050346373,139.961160747,142.93379795,145.969571041,149.069820961,152.235917136,155.469258076
"pan",591715931,1036.56257471,1073.85243883,1112.48378873,1152.50488376,1193.96571937,1236.91808956,1281.4156516,1327.51399307,1375.27070127,1424.74543518,1476,1529.09842433,1584.10704016,1641.09456577,1700.13219152,1761.29366883,1824.65540229,1890.29654511,1958.29909799,2028.74801158,2101.73129259
"pan",591715932,647.569623343,655.554691279,663.638221693,671.821428709,680.105541421,688.491804081,696.981476281,705.575833147,714.276165526,723.083780184,732,741.026164166,750.163628386,759.413765081,768.777963597,778.257630409,787.854189337,797.569081757,807.403766819,817.359721665,827.438441652
"pan",591715933,10086.8700073,10211.2494398,10337.1625734,10464.6283199,10593.6658242,10724.2944674,10856.5338696,10990.4038928,11125.9246439,11263.1164777,11402,11542.5960708,11684.9258072,11829.0105867,11974.8720504,12122.5321064,12272.0129328,12423.3369811,12576.5269799,12731.6059377,12888.5971472
"pan",591715934,3032.9126912,3076.75651328,3121.23414218,3166.35474022,3212.12760215,3258.56215713,3305.66797059,3353.45474625,3401.93232811,3451.11070247,3501,3551.61049781,3602.95262158,3655.03694771,3707.87420547,3761.47527927,3815.85121082,3871.0132015,3926.97261457,3983.74097758,4041.32998473
"pan",591715935,2358.25008529,2443.08705256,2530.97599089,2622.02669355,2716.35290355,2814.07245578,2915.30742417,3020.1842742,3128.8340209,3241.39239251,3358,3478.80251279,3603.95084069,3733.60132238,3867.91592081,4007.06242543,4151.21466186,4300.552709,4455.26312402,4615.5391754,4781.58108436
"pan",591715936,406.845705593,415.486707669,424.311236119,433.323188861,442.526546604,451.9253746,461.523824446,471.326135914,481.336638822,491.559754952,502,512.66198557,523.550421212,534.670116503,546.025983171,557.623037261,569.466401358,581.561306844,593.91309621,606.527225416,619.409266303
"pan",591715937,3254.65661787,3294.78922024,3335.41669072,3376.54513145,3418.18071979,3460.32970931,3502.99843065,3546.19329255,3589.92078274,3634.18746898,3679,3724.36510651,3770.28960223,3816.78038488,3863.84443726,3911.48882824,3959.72071389,4008.5473385,4057.97603569,4108.01422952,4158.66943557
"pan",591715938,632.530438101,640.33006047,648.225858621,656.219018479,664.310740596,672.502240325,680.794748007,689.189509153,697.687784632,706.290850862,715,723.816540135,732.741795486,741.777106602,750.923830562,760.183341178,769.557029202,779.046302536,788.652586442,798.377323758,808.221975111
"pan",591715939,1835.68751575,1862.2242364,1889.1445722,1916.4540687,1944.1583516,1972.26312795,2000.77418728,2029.69740283,2059.03873272,2088.80422123,2119,2149.63228931,2180.70739935,2212.23173156,2244.21177989,2276.65413218,2309.5654715,2342.95257754,2376.82232798,2411.18169994,2446.03777139
"pan",591715940,2281.8314849,2314.81766809,2348.28069995,2382.22747379,2416.6649826,2451.60032045,2487.04068396,2522.99337379,2559.46579613,2596.46546424,2634,2672.07713546,2710.70471444,2749.89069416,2789.64314688,2829.97026152,2870.88034542,2912.38182598,2954.48325243,2997.19329761,3040.52075972
"pan",591715941,846.109395696,864.07992591,882.432132486,901.174121855,920.314172619,939.860739209,959.822455622,980.208139231,1001.02679468,1022.28761787,1044,1066.17353174,1088.81800746,1111.94342954,1135.56001281,1159.67818904,1184.30861159,1209.46216005,1235.14994511,1261.38331342,1288.17385263
"pan",591715942,8924.42945394,9034.475035,9145.8775689,9258.653788,9372.82063095,9488.39524531,9605.39499006,9723.83743823,9843.74037954,9965.12182308,10088,10212.3933663,10338.3206054,10465.8006313,10594.8525912,10725.4958683,10857.7500847,10991.6351049,11127.1710378,11264.3782407,11403.2773216
"pan",591715943,8481.06690855,8603.66931307,8728.0440594,8854.21676856,8982.2134319,9112.06041654,9243.78447074,9377.41272944,9512.97271985,9650.49236709,9790,9931.52435691,10075.0945916,10220.7402794,10368.4914229,10518.3784587,10670.4322633,10824.6841596,10981.165923,11139.9097888,11300.9484577
"pan",591715944,1286.18353541,1313.50080691,1341.39827036,1369.88824845,1398.98332562,1428.69635357,1459.04045697,1490.02903923,1521.67578847,1553.99468348,1587,1620.70631693,1655.12852284,1690.28182249,1726.18174361,1762.84414369,1800.28521704,1838.52150192,1877.56988782,1917.44762298,1958.17232196
"pan",591715945,1368.56585698,1385.44140356,1402.52503956,1419.81933089,1437.32687511,1455.05030179,1472.99227296,1491.15548344,1509.5426613,1528.15656823,1547,1566.07578684,1585.38679387,1604.93592156,1624.72610613,1644.76032,1665.04157227,1685.57290912,1706.3574143,1727.39820959,1748.69845524
"pan",591715946,1783.20345749,1797.92405525,1812.76617363,1827.73081581,1842.81899323,1858.0317257,1873.37004144,1888.83497715,1904.4275781,1920.14889818,1936,1951.98195491,1968.09584313,1984.34275379,2000.723785,2017.24004394,2033.89264695,2050.68271957,2067.61139662,2084.6798223,2101.88915025
"pan",591715947,1895.82199839,1919.19904837,1942.86435668,1966.82147776,1991.07400993,2015.62559583,2040.47992305,2065.64072464,2091.11177967,2116.89691384,2143,2169.42495875,2196.17575906,2223.25641881,2250.67100545,2278.42363657,2306.51848053,2334.95975711,2363.75173811,2392.89874799,2422.40516456
"pan",591715948,3038.75762925,3148.0755439,3261.32612048,3378.65083472,3500.19625184,3626.1142097,3756.56200845,3891.70260705,4031.70482682,4176.74356235,4327,4482.66184421,4643.92355201,4810.98657593,4984.05961565,5163.35887875,5349.10835076,5541.54007499,5740.89444242,5947.42049195,6161.37622157
"pan",591715949,1876.48726262,1943.99303289,2013.92729234,2086.37740475,2161.4338768,2239.19047107,2319.74432322,2403.19606333,2489.64994159,2579.21395854,2672,2768.12397683,2867.70596972,2970.87037922,3077.74608112,3188.46658748,3303.17021336,3422.00024968,3545.10514216,3672.63867679,3804.76017195
"pan",591715950,67.267317857,68.6960094354,70.1550450157,71.6450690747,73.1667397771,74.7207292666,76.3077239623,77.9284248622,79.583547853,81.2738240259,83,84.7628382516,86.5631174514,88.4016328083,90.2791964206,92.1966376348,94.1548034118,96.1545587013,98.1967868235,100.28238986,102.41228905
"pan",591715951,1507.0889467,1561.30578165,1617.47304242,1675.66089469,1735.9420283,1798.3917481,1863.08806798,1930.11180835,1999.5466971,2071.47947419,2146,2223.20136762,2303.18001909,2386.03586594,2471.87241395,2560.79689249,2652.92038843,2748.35798496,2847.22890535,2949.65666183,3055.76920996
"pan",591715952,1326.98693308,1343.34977721,1359.91438871,1376.68325555,1393.65889636,1410.84386082,1428.24073008,1445.8521171,1463.68066706,1481.72905775,1500,1518.49623804,1537.22054997,1556.17574812,1575.3646795,1594.79022625,1614.45530602,1634.36287245,1654.51591561,1674.91746243,1695.57057716
"pan",591715953,2706.58005619,2803.94803471,2904.81878168,3009.3183076,3117.57715613,3229.73056718,3345.91864584,3466.28653745,3590.98460886,3720.16863631,3854,3992.64588574,4136.27949375,4285.08025505,4439.23405563,4598.93346861,4764.37799487,4935.77431223,5113.33653364,5297.28647469,5487.85393065
"pan",591715954,1448.18507297,1466.0423902,1484.11990288,1502.42032622,1520.94640889,1539.70093344,1558.68671677,1577.90661047,1597.36350132,1617.06031169,1637,1657.18556112,1677.62002687,1698.30646644,1719.2479869,1740.44773358,1761.90889063,1783.63468147,1805.62836924,1827.89325733,1850.43268987
"pan",591715955,464.642443585,473.227975598,481.97214865,490.877894065,499.948197331,509.186099104,518.594696219,528.177142738,537.936651001,547.876492705,558,568.310566607,578.811648956,589.506767343,600.399507111,611.493519851,622.79252463,634.300309231,646.020731431,657.957720286,670.115277455
"pan",591715956,18095.6784774,18318.8131286,18544.6992141,18773.3706615,19004.8618166,19239.2074487,19476.4427559,19716.6033702,19959.7253631,20205.8452509,20455,20707.2270328,20962.5642331,21221.0499518,21482.7230128,21747.6227186,22015.7888564,22287.261704,22562.0820359,22840.2911293,23121.9307705
"pan",591715957,1468.1954087,1480.31557028,1492.53578552,1504.85688037,1517.27968761,1529.80504688,1542.43380478,1555.16681486,1568.00493775,1580.94904117,1594,1607.15869635,1620.4260196,1633.8028665,1647.29014116,1660.88875519,1674.59962771,1688.42368543,1702.36186271,1716.41510162,1730.58435202
"pan",591715958,1564.07526512,1583.36160407,1602.8857595,1622.65066388,1642.65928584,1662.91463062,1683.41974053,1704.17769536,1725.19161291,1746.46464941,1768,1789.80089924,1811.87062157,1834.21248178,1856.82983557,1879.72608,1902.90465403,1926.369039,1950.1227592,1974.16938238,1998.51252027
"pan",591715959,6488.0814448,6568.08484404,6649.07475122,6731.06333081,6814.06289725,6898.08591685,6983.14500963,7069.25295123,7156.42267481,7244.66727304,7334,7424.43427321,7515.98367566,7608.66195779,7702.48303964,7797.46101287,7893.61014289,7990.94487105,8089.47981674,8189.22977964,8290.20974191
"pan",591715960,1134.88151811,1175.70836121,1218.00393129,1261.82106515,1307.21450034,1354.24094358,1402.95914159,1453.42995447,1505.71643174,1559.88389109,1616,1674.13486024,1734.36109546,1796.75394192,1861.39134247,1928.35404392,1997.7256979,2069.59296538,2144.0456249,2221.17668477,2301.08249921
"pan",591715961,3908.74094907,3965.24575491,4022.5673949,4080.71767719,4139.70858067,4199.55225735,4260.26103493,4321.84741933,4384.32409724,4447.70393875,4512,4577.22552588,4643.39395275,4710.51891118,4778.61422882,4847.69393317,4917.77225456,4988.86362901,5060.98270121,5134.14432757,5208.36357929
"pan",591715962,1498.6616087,1552.57527402,1608.42845877,1666.29093628,1726.23498993,1788.33550347,1852.67005455,1919.31901166,1988.36563449,2059.89617796,2134,2210.76967311,2290.30110007,2372.6936337,2458.05020102,2546.47743177,2638.08579166,2732.98972037,2831.30777447,2933.16277555,3038.68196368
"pan",591715963,3501.47217791,3566.17139317,3632.06610228,3699.17839524,3767.53077021,3837.14614109,3908.04784516,3980.25965092,4053.80576606,4128.71084556,4205,4282.69880391,4361.83330441,4442.43002989,4524.51599892,4608.11872934,4693.26624743,4779.98709734,4868.31035066,4958.26561614,5049.88304964
"pan",591715964,1056.22636339,1094.2236233,1133.58781724,1174.36812004,1216.61547556,1260.38266036,1305.7243496,1352.69718535,1401.35984736,1451.77312636,1504,1558.10571151,1614.15785122,1672.226441,1732.38402171,1794.70574385,1859.26946141,1926.15582916,1995.44840337,2067.23374622,2141.60153391
"pan",591715965,1468.46364751,1521.290955,1576.0187007,1632.715252,1691.45143577,1752.30062687,1815.33883977,1880.64482351,1948.30016013,2018.38936651,2091,2166.22276779,2244.15164022,2324.88396817,2408.52060465,2495.16603084,2584.92848658,2677.92010557,2774.25705549,2874.05968308,2977.4526645
