"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"per",604716938,1421.73977443,1415.11359094,1408.51828956,1401.95372635,1395.41975804,1388.91624206,1382.44303647,1376,1369.58699205,1363.20387268,1356.85050257,1350.52674308,1344.23245621,1337.9675046,1331.73175152,1325.52506089,1319.34729727,1313.19832583,1307.07801238,1300.98622337,1294.92282585
"per",604716939,752.533720947,745.853618207,739.232813504,732.670780461,726.166997372,719.720947163,713.332117351,707,700.724091684,694.503893446,688.338910759,682.228653483,676.172635831,670.170376329,664.221397775,658.325227203,652.481395848,646.689439104,640.94889649,635.259311611,629.620232125
"per",604716940,2399.92787378,2320.11693124,2242.96014619,2168.36925314,2096.25892193,2026.54666007,1959.15271844,1894,1831.01397162,1770.12257881,1711.25616329,1654.34738332,1599.33113662,1546.14448595,1494.72658708,1445.01861916,1396.96371749,1350.50690843,1305.59504652,1262.17675367,1220.20236041
"per",604716941,2615.62733525,2580.27932251,2545.40900856,2511.00993769,2477.07574146,2443.60013747,2410.57692823,2378,2345.86332167,2314.16094364,2282.88699669,2252.03569094,2221.60131475,2191.57823367,2161.96088938,2132.74379869,2103.92155251,2075.48881485,2047.44032182,2019.77088069,1992.47536888
"per",604716942,104079.025339,105331.062832,106598.161936,107880.503839,109178.271906,110491.651709,111820.831053,113166,114527.350901,115905.078419,117299.37956,118710.453699,120138.50261,121583.730494,123046.344009,124526.552298,126024.567021,127540.602383,129074.875168,130627.604765,132199.013204
"per",604716943,10433.3029968,10562.7678494,10693.8392065,10826.5370029,10960.8814207,11096.8928926,11234.5921048,11374,11515.137781,11658.0269136,11802.6891301,11949.1464321,12097.4210947,12247.5356691,12399.5129865,12553.3761611,12709.1485944,12866.8539778,13026.516297,13188.1598353,13351.8091772
"per",604716944,578.898958907,587.518657422,596.266701655,605.14500265,614.155499906,623.300161801,632.580986022,642,651.559261356,661.260858346,671.106910323,681.099568194,691.241014895,701.533465862,711.979169522,722.58040778,733.339496516,744.258786094,755.340661877,766.587544742,778.001891615
"per",604716945,128407.822487,130892.957605,133426.188675,136008.446521,138640.67998,141323.856253,144058.96126,146847,149688.996925,152585.996312,155539.062648,158549.281023,161617.757527,164745.619655,167934.016724,171184.120295,174497.124602,177874.246992,181316.72837,184825.83366,188402.852264
"per",604716946,1989.86634429,1957.49012264,1925.64067994,1894.30944523,1863.48798696,1833.1680108,1803.34135736,1774,1745.13604269,1716.74171786,1688.80938435,1661.33152528,1634.30074612,1607.70977263,1581.55144893,1555.81873557,1530.50470763,1505.60255287,1481.10556988,1457.0071663,1433.30085703
"per",604716947,1803.20543637,1771.08065305,1739.52818483,1708.5378357,1678.09959131,1648.20361569,1618.84024812,1590,1561.67355175,1533.85174983,1506.52560378,1479.68628331,1453.32511542,1427.43358167,1402.00331532,1377.02609875,1352.49386068,1328.39867366,1304.73275147,1281.48844658,1258.65824774
"per",604716948,21240.9911009,21560.362878,21884.5366124,22213.5845045,22547.5798405,22886.5970082,23230.7115141,23580,23934.5402598,24294.4112574,24659.6931437,25030.467275,25406.8162305,25788.8238314,26176.5751588,26570.1565735,26969.6557345,27375.1616188,27786.7645413,28204.5561749,28628.6295708
"per",604716949,2167.93754209,2131.75589702,2096.17810303,2061.1940822,2026.79392479,1992.96788644,1959.70638545,1927,1894.83946553,1863.21567209,1832.11966179,1801.54262622,1771.47590399,1741.91097827,1712.83947434,1684.25315729,1656.14392962,1628.50382897,1601.3250259,1574.59982159,1548.32064575
"per",604716950,14424.0767908,14408.2998592,14392.5401843,14376.7977472,14361.0725291,14345.364511,14329.6736743,14314,14298.3434695,14282.7040639,14267.0817646,14251.4765529,14235.88841,14220.3173172,14204.763256,14189.2262077,14173.7061537,14158.2030754,14142.7169542,14127.2477716,14111.795509
"per",604716951,5460.30514214,5544.28576233,5629.5580218,5716.14178621,5804.0572268,5893.32482501,5983.9653773,6076,6169.45013419,6264.33755074,6360.68435534,6458.51299369,6557.84625668,6658.70728576,6761.11957829,6865.10699302,6970.69375566,7077.90446449,7186.76409616,7297.29801144,7409.53196114
"per",604716952,617.713513422,608.024538031,598.487536398,589.100124781,579.859956827,570.764722985,561.812149931,553,544.326070622,535.788193778,527.384235451,519.112095102,510.969705134,502.955030385,495.066067611,487.300844993,479.657421638,472.133887098,464.728360889,457.438992024,450.263958549
"per",604716953,831.682032881,834.973825489,838.278646993,841.596548961,844.927583165,848.271801583,851.629256398,855,858.384084985,861.781564159,865.192490535,868.616917337,872.054898001,875.506486173,878.97173571,882.450700684,885.943435381,889.449994302,892.970432162,896.504803895,900.053164651
"per",604716954,7123.37153841,7057.36901041,6991.97803745,6927.19295307,6863.00814334,6799.41804633,6736.41715166,6674,6612.1611826,6550.89534082,6490.19716569,6430.06139742,6370.48282495,6311.45628552,6252.97666418,6195.03889341,6137.6379526,6080.7688677,6024.42671072,5968.60659934,5913.30369649
"per",604716955,12595.9369362,12735.6392887,12876.8910891,13019.7095223,13164.111964,13310.1159826,13457.7393412,13607,13757.9161185,13910.5060574,14064.7883811,14220.7818602,14378.505473,14537.9784087,14699.2200689,14862.2500709,15027.0882492,15193.7546585,15362.2695756,15532.6535026,15704.9271688
"per",604716956,17818.1657213,18483.1637868,19172.9804804,19888.5420668,20630.8093802,21400.7791146,22199.4851619,23028,23887.4361335,24778.9475869,25703.7314546,26663.0295081,27658.1298637,28690.3687115,29761.1321106,30871.8578492,32024.037376,33219.2178025,34459.0039804,35745.0606568,37079.1147093
"per",604716957,10803.9910966,10840.4777612,10877.0876466,10913.821169,10950.6787458,10987.6607961,11024.7677403,11062,11099.3579985,11136.8421605,11174.452912,11212.1906806,11250.0558951,11288.048986,11326.1703852,11364.4205259,11402.799843,11441.3087726,11479.9477526,11518.7172221,11557.6176217
"per",604716958,4044.49107389,4043.2769705,4042.06323158,4040.849857,4039.63684667,4038.42420046,4037.21191827,4036,4034.78844553,4033.57725475,4032.36642755,4031.15596383,4029.94586347,4028.73612637,4027.52675242,4026.31774151,4025.10909352,4023.90080836,4022.6928859,4021.48532605,4020.27812869
"per",604716959,16858.1629547,17251.6344179,17654.2895503,18066.3426998,18488.0132173,18919.5255731,19361.109477,19813,20275.4376998,20748.6687488,21232.9450648,21728.5244459,22235.6707067,22754.6538195,23285.750058,23829.2421438,24385.4193973,24954.577892,25537.0206115,26133.057611,26743.0061827
"per",604716960,1849.58887673,1855.16829051,1860.76453497,1866.37766089,1872.00771921,1877.65476098,1883.31883745,1889,1894.69830017,1900.41378967,1906.14652033,1911.89654418,1917.66391338,1923.44868024,1929.25089726,1935.07061707,1940.90789247,1946.76277642,1952.63532204,1958.5255826,1964.43361154
"per",604716961,15346.3747736,16241.9362581,17189.7596209,18192.8946851,19254.5692506,20378.1994809,21567.4008946,22826,24158.0466068,25567.8268578,27059.8770203,28638.9980824,30310.2712016,32079.0740538,33951.0981378,35932.3670887,38029.2560598,40248.5122366,42597.2765472,45083.1066393,47714.0011991
"per",604716962,11865.0340373,11834.218686,11803.4833669,11772.8278723,11742.2519948,11711.7555277,11681.3382647,11651,11620.7405286,11590.5596457,11560.4571474,11530.4328299,11500.4864903,11470.617926,11440.8269351,11411.113316,11381.4768679,11351.9173902,11322.4346832,11293.0285473,11263.6987838
"per",604716963,7078.30990926,7303.10628702,7535.04185649,7774.34334757,8021.24469074,8275.98724576,8538.82003764,8810,9089.79222631,9378.470229,9676.31620684,9983.6213208,10300.6859787,10627.8201288,10965.3435629,11313.586229,11672.8885534,12043.6017743,12426.0882843,12820.7219853,13227.8886535
"per",604716964,2286.86327968,2238.97750882,2192.094442,2146.19308309,2101.25287564,2057.25369361,2014.17583239,1972,1930.7073084,1890.27926506,1850.69776469,1811.9450811,1774.00385928,1736.85710762,1700.48819033,1664.88081994,1630.01905003,1595.88726812,1562.47018861,1529.75284599,1497.72058813
"per",604716965,23540.2308418,22762.3323479,22010.1398918,21282.8040051,20579.50329,19899.4434927,19241.8566054,18606,17991.1555885,17396.6290126,16821.7488596,16265.8659037,15728.3523731,15208.6012413,14706.025541,14220.0577016,13750.1489082,13295.7684818,12856.4032799,12431.5571169,12020.750204
"per",604716966,3053.88065668,3050.02599729,3046.17620331,3042.33126861,3038.49118705,3034.65595251,3030.82555886,3027,3023.17926982,3019.36336224,3015.55227115,3011.74599049,3007.94451418,3004.14783616,3000.35595037,2996.56885076,2992.78653129,2989.00898593,2985.23620865,2981.46819343,2977.70493427
"per",604716967,3241.96977262,3239.97039547,3237.97225137,3235.97533955,3233.97965927,3231.98520976,3229.99199025,3228,3226.00923824,3224.01970422,3222.03139718,3220.04431636,3218.058461,3216.07383036,3214.09042367,3212.10824018,3210.12727913,3208.14753978,3206.16902137,3204.19172314,3202.21564435
"per",604716968,604.185415717,594.568873382,585.105393143,575.792538782,566.627912855,557.609156078,548.733946719,540,531.405067507,522.946936616,514.623429917,506.432404659,498.371752196,490.439397444,482.633298346,474.95144535,467.391860887,459.952598865,452.631744167,445.427412157,438.337748198
"per",604716969,1014.44962846,1032.2748897,1050.41336505,1068.87055811,1087.65206918,1106.76359698,1126.21094034,1146,1166.13678039,1186.62739142,1207.47805039,1228.69508383,1250.28492944,1272.25413803,1294.60937553,1317.35742499,1340.50518865,1364.05969004,1388.02807609,1412.41761931,1437.23572002
"per",604716970,4321.07158151,4378.4395019,4436.56905705,4495.47035866,4555.15365268,4615.62932109,4676.9078837,4739,4801.91647098,4865.66824103,4930.26639986,4995.72218439,5062.04698072,5129.25232614,5197.3499111,5266.35158125,5336.26933952,5407.11534818,5478.90193098,5551.64157528,5625.34693423
"per",604716971,68419.9289509,69674.3651685,70951.8006824,72252.6571703,73577.364041,74926.3585761,76300.0860747,77699,79123.5621293,80574.2427061,82051.5205959,83555.8834434,85087.8278343,86647.8594588,88236.4932787,89854.253697,91501.6747316,93179.3001913,94887.6838549,96627.3896549,98398.9918628
"per",604716972,38467.042261,38833.9407336,39204.3386821,39578.2694846,39955.7668373,40336.8647581,40721.597589,41110,41502.1069914,41897.9538974,42297.5763894,42701.010479,43108.292521,43519.4592172,43934.5476196,44353.5951332,44776.63952,45203.7189023,45634.8717658,46070.1369633,46509.5537183
"per",604716973,195427.454804,197128.058782,198843.461367,200573.791334,202319.178582,204079.754138,205855.650172,207647,209453.938102,211276.600127,213115.122903,214969.64445,216840.303989,218727.241953,220630.599995,222550.521004,224487.149109,226440.629694,228411.109411,230398.736184,232403.659227
"per",604716974,600.49479573,600.852043817,601.209504438,601.567177721,601.925063792,602.283162778,602.641474805,603,603.35873849,603.717690401,604.076855862,604.436234998,604.795827936,605.155634805,605.515655731,605.875890842,606.236340265,606.597004128,606.957882558,607.318975683,607.68028363
"per",604716975,7373.49862741,7374.14151246,7374.78445356,7375.42745071,7376.07050393,7376.71361321,7377.35677857,7378,7378.64327751,7379.28661111,7379.93000081,7380.57344659,7381.21694848,7381.86050648,7382.50412058,7383.1477908,7383.79151715,7384.43529961,7385.07913821,7385.72303295,7386.36698382
"per",604716976,2514.10301561,2579.23113751,2646.04641075,2714.59254117,2784.91436682,2857.05788728,2931.07029378,3007,3084.89667382,3164.81126975,3246.79606229,3330.90468012,3417.19214118,3505.71488863,3596.53082783,3689.69936417,3785.28144195,3883.33958421,3983.9379337,4087.14229477,4193.02017644
"per",604716977,2766.75448206,2817.86787619,2869.92554602,2922.94493625,2976.94381381,3031.9402739,3087.95274598,3145,3203.10115266,3262.27567381,3322.54339303,3383.92450619,3446.43958228,3510.10957029,3574.95580621,3641.00002021,3708.2643439,3776.77131774,3846.54389862,3917.60546754,3989.97983743
"per",604716978,1040.77279966,1072.94826195,1106.11842776,1140.31404834,1175.56682557,1211.90944144,1249.37558828,1288,1327.81848434,1368.86795603,1411.18647099,1454.81326168,1499.78877339,1546.1547018,1593.9540316,1643.23107637,1694.0315196,1746.40245713,1800.39244075,1856.05152321,1913.43130467
"per",604716979,5181.07324128,5195.09133732,5209.14736122,5223.2414156,5237.37360335,5251.54402765,5265.75279196,5280,5294.2857558,5308.61016364,5322.97332812,5337.37535408,5351.81634667,5366.29641133,5380.81565377,5395.37417998,5409.97209627,5424.60950919,5439.28652562,5454.0032527,5468.75979789
"per",604716980,150780.579574,158449.617841,166508.720584,174977.727359,183877.486802,193229.90796,203058.014222,213386,224239.290286,235644.603244,247630.015985,260225.033685,273460.662218,287369.484487,301985.740635,317345.412334,333486.311366,350448.172704,368272.752331,387003.930034,406687.817423
"per",604716981,13406.9504046,13508.0690923,13609.9504432,13712.6002097,13816.0241872,13920.2282152,14025.2181769,14131,14237.579657,14344.9631653,14453.1565879,14562.1660332,14671.9976559,14782.6576572,14894.1522848,15006.4878337,15119.6706464,15233.7071131,15348.6036723,15464.3668112,15581.0030655
"per",604716982,7628.16276633,7550.97856064,7474.57532959,7398.94517101,7324.08026272,7249.97286167,7176.61530314,7104,7032.11944186,6960.96619435,6890.53289829,6820.81226898,6751.79709544,6683.48023964,6615.85463577,6548.91328952,6482.64927735,6417.05574578,6352.12591068,6287.85305654,6224.23053582
"per",604716983,1895.50257804,1886.73872605,1878.01539371,1869.33239367,1860.68953947,1852.08664549,1843.52352696,1835,1826.51588154,1818.07098939,1809.66514218,1801.29815938,1792.96986131,1784.68006911,1776.42860474,1768.215291,1760.0399515,1751.90241067,1743.80249373,1735.74002675,1727.71483656
"per",604716984,1635.06575644,1621.13381824,1607.3205902,1593.62506081,1580.0462272,1566.58309504,1553.23467846,1540,1526.87809054,1513.8679892,1500.9687433,1488.17940827,1475.49904758,1462.9267327,1450.46154301,1438.10256571,1425.8488958,1413.69963598,1401.65389661,1389.71079562,1377.86945846
"per",604716985,588.833590753,586.837171497,584.847521028,582.864616399,580.888434736,578.918953248,576.956149215,575,573.050483039,571.107575845,569.171256009,567.241501196,565.318289148,563.401597681,561.491404689,559.587688137,557.690426069,555.7995966,553.91517792,552.037148295,550.165486063
"per",604716986,515.984487739,532.108232425,548.735820054,565.882994965,583.565993485,601.801559302,620.606959317,640,659.999044243,680.623028753,701.891481979,723.824542607,746.442978626,769.768206992,793.822313912,818.628075751,844.208980604,870.589250531,897.793864498,925.848582025,954.779967579
"per",604716987,64097.9259985,64589.2090221,65084.2575187,65583.100349,66085.766595,66592.2855615,67102.6867779,67617,68135.2552117,68657.4826266,69183.7126899,69713.9760802,70248.3037113,70786.7267338,71329.276537,71875.9847511,72426.8832484,72982.0041456,73541.3798057,74105.0428395,74673.026108
"per",604716988,10522.7236984,10750.8121503,10983.8446019,11221.9282181,11465.1724872,11713.6892704,11967.5928536,12227,12492.0300038,12762.8047449,13039.448745,13322.0892251,13610.8561637,13905.8823566,14207.3034782,14515.2581436,14829.8879728,15151.3376551,15479.7550163,15815.2910865,16158.1001694
"per",604716989,14283.3020898,14350.4473938,14417.9083456,14485.686429,14553.7831347,14622.1999607,14690.9384118,14760,14829.3862443,14899.0986709,14969.1388131,15039.5082116,15110.2084143,15181.2409761,15252.6074594,15324.3094342,15396.3484774,15468.7261736,15541.4441149,15614.5039006,15687.9071379
"per",604716990,489.469100038,488.684032567,487.900224279,487.117673153,486.336377174,485.556334328,484.777542606,484,483.223704508,482.448654128,481.674846865,480.902280724,480.130953714,479.360863848,478.592009142,477.824387614,477.057997287,476.292836186,475.528902339,474.766193779,474.004708539
"per",604716991,443745.571911,449678.171404,455690.086024,461782.376166,467956.116399,474212.395661,480552.317445,486977,493487.576524,500085.195366,506771.020227,513546.230365,520412.020806,527369.602551,534420.202793,541565.06513,548805.449788,556142.633839,563577.911431,571112.594014,578748.010568
"per",604716992,8936.01369594,9035.75211213,9136.60374861,9238.58103045,9341.69652146,9445.96292562,9551.39308874,9658,9765.79679356,9874.79675016,9985.01329879,10096.4600183,10209.1506392,10323.099045,10438.3192746,10554.825523,10672.6321443,10791.7536523,10912.2047229,11034.0001961,11157.1550771
"per",604716993,10395.4868487,10548.6238934,10704.0168165,10861.6988496,11021.7037139,11184.0656272,11348.8193114,11516,11685.6434455,11857.785927,12032.464258,12209.7157945,12389.5784427,12572.090667,12757.2914987,12945.2205439,13135.9179923,13329.4246255,13525.7818259,13725.0315855,13927.216515
"per",604716994,3259.31412198,3216.93740583,3175.11166024,3133.82972161,3093.08451953,3052.86907549,3013.17650172,2974,2935.33286051,2897.16846065,2859.50026395,2822.32181889,2785.62675788,2749.40879607,2713.66173035,2678.37943827,2643.55587695,2609.18508211,2575.261167,2541.77832142,2508.73081069
"per",604716995,18855.169151,19476.2812824,20117.8536006,20780.5600887,21465.096932,22172.1832488,22902.5618461,23657,24436.2902613,25241.2512886,26072.7287081,26931.5960018,27818.7554255,28735.1389562,29681.7092713,30659.4607603,31669.4205687,32712.6496776,33790.2440182,34903.3356228,36053.0938144
"per",604716996,5215.74525591,5321.16920036,5428.7240403,5538.45284675,5650.39956128,5764.60901367,5881.1269398,6000,6121.27579774,6245.00289866,6371.23085006,6500.01020071,6631.39252111,6765.43042412,6902.17758608,7041.68876822,7184.01983869,7329.22779483,7477.3707861,7628.50813728,7782.70037226
"per",604716997,13879.8647152,14025.6383903,14172.9430576,14321.7947964,14472.2098548,14624.2046517,14777.7957783,14933,15089.8342585,15248.3156733,15408.4615436,15570.2893506,15733.8167587,15899.061618,16066.0419662,16234.7760303,16405.2822287,16577.5791733,16751.6856715,16927.6207282,17105.4035478
"per",604716998,11862.4287238,11897.764418,11933.2053697,11968.7518927,12004.4043014,12040.1629111,12076.0280382,12112,12148.0791148,12184.2657017,12220.5600809,12256.9625735,12293.4735014,12330.0931878,12366.8219566,12403.6601327,12440.608042,12477.6660114,12514.8343688,12552.1134429,12589.5035635
"per",604716999,5318.39449641,5313.61096602,5308.8317381,5304.05680876,5299.28617414,5294.51983038,5289.75777362,5285,5280.24650567,5275.49728679,5270.75233949,5266.01165996,5261.27524434,5256.5430888,5251.8151895,5247.09154263,5242.37214436,5237.65699085,5232.94607831,5228.23940291,5223.53696084
"per",604717000,2655.28009976,2718.1632795,2782.53567851,2848.43256495,2915.89004221,2984.9450687,3055.63547808,3128,3202.07828132,3277.91090784,3355.53942651,3435.0063682,3516.35527105,3599.63070423,3684.87829246,3772.14474092,3861.4778609,3952.92659597,4046.5410488,4142.37250858,4240.47347918
"per",604717001,2624.64779429,2630.79756898,2636.96175312,2643.14038047,2649.33348487,2655.54110024,2661.76326059,2668,2674.25135262,2680.5173527,2686.79803455,2693.09343257,2699.40358126,2705.72851516,2712.06826892,2718.42287727,2724.79237502,2731.17679704,2737.57617831,2743.99055388,2750.41995888
"per",604717002,2696.42759147,2656.02348109,2616.22479847,2577.02247171,2538.40756482,2500.37127571,2462.90493419,2426,2389.64806083,2353.84083043,2318.57014672,2283.82796992,2249.6063807,2215.89757843,2182.69387935,2149.98771483,2117.77162966,2086.03828034,2054.7804334,2023.99096377,1993.66285314
"per",604717003,1004.09812249,985.191892714,966.641649581,948.440690199,930.582437883,913.060439777,895.868364529,879,862.449251019,846.210137183,830.276790693,814.643454234,799.304478899,784.254322142,769.487545779,754.998814023,740.782891553,726.834641624,713.149024214,699.721094196,686.545999558
"per",604717004,589.088280343,579.474746609,570.01809943,560.71577852,551.565265376,542.564082596,533.709793205,525,516.432344898,508.004508299,499.714208457,491.559200862,483.537277633,475.646266922,467.884032321,460.24847229,452.737519582,445.349140688,438.081335284,430.932135689,423.899606335
"per",604717005,6261.89113981,6456.74363423,6657.65939192,6864.82708464,7078.44125508,7298.70249954,7525.81765634,7760,8001.46944157,8250.4527351,8507.18369059,8771.90339357,9044.86043144,9326.31112699,9616.51977902,9915.75891057,10224.3095249,10542.4613691,10870.5132067,11208.7730976,11557.5586879
"per",604717006,6679.04044724,6613.41746978,6548.43925189,6484.09945865,6420.39181742,6357.31011716,6294.84820788,6233,6171.75946377,6111.1206287,6051.07758293,5991.62447272,5932.75550183,5874.46493095,5816.7470772,5759.59631351,5703.00706809,5646.97382391,5591.49111815,5536.55354164,5482.15573837
"per",604717007,786.347251983,784.136223859,781.931412639,779.732800843,777.540371039,775.354105845,773.173987926,771,768.832124829,766.670345226,764.514644051,762.365004213,760.22140867,758.083840426,755.952282533,753.826718092,751.707130251,749.593502205,747.485817197,745.384058515,743.288209496
"per",604717008,1266.48094889,1254.05225914,1241.74553911,1229.55959185,1217.49323214,1205.5452864,1193.71459258,1182,1170.40036931,1158.91457232,1147.54149191,1136.28002194,1125.1290671,1114.08754286,1103.1543753,1092.32850106,1081.60886722,1070.99443117,1060.48416055,1050.07703312,1039.77203669
"per",604717009,4507.18225486,4471.91027692,4436.91432785,4402.19224752,4367.74189271,4333.56113698,4299.64787051,4266,4232.61544854,4199.49215547,4166.62807625,4134.02118235,4101.66946109,4069.57091557,4037.72356451,4006.12544212,3974.77459802,3943.66909706,3912.80701926,3882.18645965,3851.80552819
"per",604717010,5963.55987068,6324.59231882,6707.48158259,7113.55086823,7544.20348858,8000.92771266,8485.30190896,8999,9543.79724715,10121.5763857,10734.3341312,11384.1880799,12073.3840269,12804.3037271,13579.4731261,14401.57109,15273.4386625,16198.0888834,17178.7172013,18218.7125164,19321.6688922
"per",604717011,23886.501636,24128.5195393,24372.9895665,24619.9365628,24869.3856247,25121.3621031,25375.8916058,25633,25892.7134151,26155.058245,26420.0611513,26687.7490656,26958.1491924,27231.2890118,27507.1962823,27785.8990438,28067.4256201,28351.8046222,28639.0649507,28929.2357993,29222.3466574
"per",604717012,632.177175863,618.592530597,605.299801259,592.292714964,579.565133625,567.111051052,554.924590121,543,531.331653433,519.914044089,508.741783957,497.809600811,487.112335717,476.644940597,466.402475852,456.38010803,446.573107539,436.976846422,427.586796172,418.398525592,409.407698705
"per",604717013,8157.24934167,8220.03110946,8283.29607326,8347.04795197,8411.29049309,8476.02747297,8541.26269704,8607,8673.24324607,8739.9963292,8807.26317334,8875.0477326,8943.35399155,9012.18596542,9081.54770035,9151.4432736,9221.87679384,9292.85240132,9364.37426821,9436.44659874,9509.07362954
"per",604717014,5312.59011236,5171.62507319,5034.40042088,4900.81690747,4770.77791844,4644.18940287,4520.9598054,4401,4284.22322553,4170.54502299,4059.88317442,3952.15764345,3847.29051739,3745.20595091,3645.83011118,3549.09112444,3454.91902406,3363.24569989,3274.00484904,3187.13192792,3102.56410553
"per",604717015,657.773508007,673.242181462,689.074627334,705.279400355,721.865256438,738.841157405,756.216275831,774,792.201938978,810.831927805,829.900032807,849.416557039,869.392045848,889.837292575,910.763344384,932.181508232,954.103356978,976.540735638,999.505767783,1023.01086209,1047.06871905
"per",604717016,1699.47874137,1700.69345625,1701.90903935,1703.1254913,1704.34281272,1705.56100423,1706.78006645,1708,1709.22080551,1710.4424836,1711.66503489,1712.88846001,1714.11275958,1715.33793423,1716.56398458,1717.79091126,1719.01871489,1720.24739611,1721.47695553,1722.7073938,1723.93871152
"per",604717017,3923.73557312,3964.48175773,4005.65107268,4047.24791198,4089.27671528,4131.74196832,4174.64820342,4218,4261.80198499,4306.0588334,4350.77526877,4395.95606371,4441.60604036,4487.73007097,4534.33307837,4581.42003652,4628.99597101,4677.06595964,4725.63513294,4774.70867471,4824.29182258
"per",604717018,25892.2236971,26292.9551905,26699.8887672,27113.1204163,27532.7476126,27958.8693391,28391.5861113,28831,29277.2146558,29730.3353336,30190.4689171,30657.7239446,31132.2106338,31614.0409086,32103.3284249,32600.1885978,33104.7386284,33617.0975321,34137.386166,34665.7272578,35202.2454347
"per",604717019,5735.44015321,5781.67268298,5828.2778863,5875.25876723,5922.61835404,5970.35969945,6018.48588073,6067,6115.90518437,6165.20458615,6214.90138308,6264.99877849,6315.50000156,6366.40830747,6417.72697766,6469.45932001,6521.60866908,6574.1783863,6627.17186018,6680.59250658,6734.44376885
"per",604717020,23362.0365747,23561.6958968,23763.0615703,23966.1481784,24170.9704285,24377.5431541,24585.8813153,24796,25007.9144252,25221.6399377,25437.1920159,25654.5862699,25873.8384437,26094.9644157,26317.9801998,26542.9019471,26769.7459465,26998.5286261,27229.2665546,27461.976442,27696.6751415
"per",604717021,5039.76181378,5032.766781,5025.78145711,5018.80582864,5011.83988212,5004.88360411,4997.93698121,4991,4984.07264711,4977.15490916,4970.24677282,4963.34822477,4956.45925168,4949.57984027,4942.70997727,4935.84964942,4928.9988435,4922.15754629,4915.32574458,4908.5034252,4901.69057499
"per",604717022,5370.4346252,5366.65025941,5362.86856034,5359.0895261,5355.31315483,5351.53944464,5347.76839365,5344,5340.23426181,5336.47117721,5332.71074433,5328.9529613,5325.19782625,5321.44533733,5317.69549265,5313.94829037,5310.20372862,5306.46180553,5302.72251925,5298.98586792,5295.25184968
"per",604717023,10368.8440092,10392.9827665,10417.1777191,10441.4289978,10465.7367336,10490.101058,10514.5221028,10539,10563.5348819,10588.1268813,10612.7761311,10637.4827645,10662.2469151,10687.068717,10711.9483041,10736.8858112,10761.881373,10786.9351247,10812.0472017,10837.2177399,10862.4468753
"per",604717024,2045.98020405,2047.26631841,2048.55324123,2049.84097302,2051.12951428,2052.41886552,2053.70902726,2055,2056.29178425,2057.58438053,2058.87778934,2060.17201119,2061.4670466,2062.76289607,2064.05956013,2065.35703927,2066.65533401,2067.95444487,2069.25437236,2070.55511699,2071.85667928
"per",604717025,302.995040197,318.427126992,334.645197949,351.689284667,369.601457626,388.425930033,408.209166953,429,450.849747873,473.812343023,497.944464781,523.305679257,549.958586371,577.968974373,607.405982224,638.342270261,670.854199543,705.022020334,740.930070192,778.666982138,818.325903436
"per",604717026,471.238799661,494.150002953,518.17512818,543.368333219,569.786409052,597.488907784,626.538276895,657,688.942744471,722.438516224,757.562822038,794.394839763,833.017596803,873.518157282,915.9878183,960.522315741,1007.22204008,1056.19226268,1107.54337312,1161.39112801,1217.85691192
"per",604717027,1631.56363627,1592.17039075,1553.72827442,1516.21432276,1479.60612573,1443.88181435,1409.02004767,1375,1341.80134848,1309.40426094,1277.78938403,1246.93783169,1216.83117385,1187.45142541,1158.78103555,1130.80287716,1103.50023669,1076.8568041,1050.85666318,1025.48428198,1000.72450357
"per",604717028,1232.8686075,1230.29994968,1227.7366436,1225.17867812,1222.62604212,1220.07872448,1217.53671412,1215,1212.46857107,1209.94241633,1207.42152477,1204.90588545,1202.39548741,1199.89031974,1197.39037154,1194.89563193,1192.40609006,1189.92173511,1187.44255626,1184.96854273,1182.49968376
"per",604717029,14450.0718079,14544.2019112,14638.9451931,14734.3056482,14830.2872966,14926.894185,15024.1303864,15122,15220.5071521,15319.6559958,15419.450711,15519.8955051,15620.9946129,15722.7522965,15825.1728462,15928.2605799,16032.0198438,16136.4550122,16241.5704883,16347.3707035,16453.8601185
"per",604717030,13794.1323547,14429.9693538,15095.1150966,15790.9205621,16518.7990023,17280.228813,18076.7565358,18910,19781.6516084,20693.4817745,21647.3425186,22645.1712296,23688.9945994,24780.9327403,25923.2034902,27118.1269178,28368.1300349,29675.7517256,31043.6479034,32474.5969053,33971.505135
"per",604717031,5263.48989717,5234.22188528,5205.11662026,5176.17319715,5147.39071601,5118.76828192,5090.30500492,5062,5033.85238709,5005.86129099,4978.02584138,4950.34517278,4922.81842452,4895.44474071,4868.22327022,4841.15316667,4814.23358837,4787.4636983,4760.84266412,4734.36965811,4708.04385713
"per",604717032,10717.0005075,10897.0915396,11080.2088643,11266.4033363,11455.7266645,11648.2314271,11843.9710856,12043,12245.3734438,12451.1476191,12660.3796728,12873.1277118,13089.4508195,13309.4090724,13533.0635562,13760.4763833,13991.7107097,14226.8307529,14465.9018094,14708.9902729,14956.1636529
