"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uga",800126858,10086.2956928,10312.2916867,10543.3514017,10779.588297,11021.1183735,11268.0602317,11520.5351292,11778.6670406,12042.5827185,12312.4117551,12588.2866468,12870.3428584,13158.71889,13453.5563452,13755,14063.1978747,14378.3013059,14700.4650212,15029.847215,15366.6096264,15710.9176182
"uga",800126859,9928.64003493,10151.1035578,10378.5516525,10611.0960044,10848.8508017,11091.9327908,11340.461334,11594.5584682,11854.3489646,12119.96039,12391.5231696,12669.1706509,12953.0391691,13243.2681144,13540,13843.3805324,14153.5586828,14470.6867602,14794.9204864,15126.4190724,15465.3452963
"uga",800126860,22549.5052263,23369.9888753,24220.3265459,25101.6045032,26014.9485367,26961.525399,27942.5442958,28959.258431,30012.9666073,31105.0148855,32236.7983042,33409.7626614,34625.406362,35885.2823314,37191,38544.2273583,39946.6930883,41400.1887717,42906.5711783,44467.7646383,46085.7635001
"uga",800126861,22407.1944177,22869.1533596,23340.636299,23821.8395878,24312.9636262,24814.2129456,25325.7962943,25847.9267244,26380.8216803,26924.7030892,27479.7974539,28046.3359468,28624.5545063,29214.693935,29817,30431.7235354,31059.1205465,31699.4523166,32352.9855157,33019.9923117,33700.7504836
"uga",800126862,22444.0174557,22906.7355615,23378.9933161,23860.9873941,24352.918525,24854.9915764,25367.4156396,25890.4041168,26424.1748098,26968.9500105,27524.9565938,28092.4261122,28671.5948917,29262.7041306,29866,30481.7337461,31110.161795,31751.5458593,32406.1530473,33074.2559741,33756.1328753
"uga",800126863,27977.4312531,28609.5577908,29255.9666962,29916.9806673,30592.9296933,31284.1512193,31990.9903146,32713.7998449,33452.9406489,34208.781718,34981.7003805,35772.0824904,36580.3226196,37406.824255,38252,39116.2717804,40000.071055,40903.8390312,41828.026885,42773.0959864,43739.5181295
"uga",800126864,20805.5055458,21034.4259278,21265.8650922,21499.8507529,21736.4109286,21975.5739464,22217.3684451,22461.8233785,22708.968019,22958.8319611,23211.4451251,23466.8377601,23725.0404485,23986.0841088,24250,24516.8197248,24786.5752337,25059.2988289,25335.0231677,25613.7812671,25895.606507
"uga",800126865,29402.2546414,29725.7639812,30052.832854,30383.5004248,30717.8062896,31055.7904802,31397.4934686,31742.9561724,32092.2199592,32445.3266518,32802.3185334,33163.2383521,33528.1293266,33897.0351509,34270,34647.0685348,35028.2859076,35413.6977677,35803.3502663,36197.2900628,36595.5643297
"uga",800126866,256604.567123,261721.618647,266940.711286,272263.879882,277693.199854,283230.788009,288878.803364,294639.447991,300514.967874,306507.653786,312619.842179,318853.916099,325212.306113,331697.491256,338312,345058.411237,351939.355285,358957.514916,366115.626399,373416.480569,380862.923912
"uga",800126867,299810.904946,305789.550865,311887.419288,318106.887678,324450.380908,330920.372204,337519.384115,344249.98949,351114.812485,358116.529587,365257.870655,372541.619983,379970.617392,387547.759328,395276,403158.352527,411197.890112,419397.747245,427761.12092,436291.271883,444991.525906
"uga",800126868,60518.7572601,61725.5853478,62956.479264,64211.9189148,65492.3937761,66798.4030849,68130.4560336,69489.0719684,70874.7805922,72288.122171,73729.6477441,75199.9193395,76699.510193,78229.0049712,79789,81380.1034966,83002.9358073,84658.1296484,86346.3303541,88068.1961269,89824.3982952
"uga",800126869,291551.003625,297364.935637,303294.805529,309342.925265,315511.65291,321803.393553,328220.600245,334765.774952,341441.469535,348250.286741,355194.881221,362277.960562,369502.286343,376870.675217,384386,392051.190799,399869.23615,407843.184186,415976.143823,424271.285972,432731.844779
"uga",800126870,7044.70127985,7122.2132492,7200.57807308,7279.80513534,7359.90392308,7440.8840278,7522.7551465,7605.52708291,7689.20974861,7773.81316424,7859.34746069,7945.82288034,8033.24977825,8121.63862341,8211,8301.34460867,8392.6832678,8485.02691481,8578.38660744,8672.77352512,8768.19897028
"uga",800126871,12710.2985424,12924.107848,13141.5137975,13362.5768928,13587.3586535,13815.921634,14048.3294409,14284.646751,14524.9393288,14769.2740453,15017.7188962,15270.3430212,15527.2167229,15788.4114866,16054,16324.0561737,16598.6551614,16877.8733813,17161.7885367,17450.4796384,17744.0270259
"uga",800126872,9324.10526563,9480.95291675,9640.43901788,9802.60795234,9967.50485005,10135.1756001,10305.6668635,10479.0260861,10655.3015121,10834.542197,11016.7980217,11202.119706,11390.5588231,11582.1678135,11777,11975.1096024,12176.5517526,12381.3825097,12589.6588761,12801.4388128,13016.781256
"uga",800126873,12432.4042614,12641.5389022,12854.1915511,13070.4213871,13290.2885846,13513.8543303,13741.1808404,13972.3313773,14207.3702678,14446.3629209,14689.3758457,14936.4766701,15187.7341597,15443.2182368,15703,15967.1517438,16235.7469789,16508.8604526,16786.5681694,17068.9474126,17356.0767652
"uga",800126874,11115.771243,11302.7578289,11492.889854,11686.2202302,11882.8027592,12082.6921478,12285.9440233,12492.6149485,12702.7624378,12916.4449729,13133.7220196,13354.6540437,13579.3025283,13807.7299907,14040,14276.1771944,14516.3272995,14760.5171467,15008.8146914,15261.2890322,15518.0104301
"uga",800126875,21484.1572971,21845.5581514,22213.038396,22586.7002967,22966.6478399,23352.986761,23745.8245739,24145.2706014,24551.4360051,24964.4338166,25384.3789689,25811.3883283,26245.5807271,26687.0769964,27136,27592.4746686,28056.6280342,28528.5892659,29008.4897055,29496.4629043,29992.6446603
"uga",800126876,27290.7211036,27855.5269277,28432.0219123,29020.4479749,29621.05204,30234.0861421,30859.8075319,31498.4787843,32150.367908,32815.7484588,33494.8996539,34188.1064889,34895.6598579,35617.8566752,36355,37107.3991637,37875.3698994,38659.2344747,39459.3218268,40275.9677006,41109.5147894
"uga",800126877,13266.0871046,13489.2457394,13716.1582902,13946.8879043,14181.4987915,14420.0562414,14662.6266421,14909.2774984,15160.0774507,15415.0962939,15674.4049972,15938.0757234,16206.1818493,16478.7979861,16756,17037.8650334,17324.4715264,17615.8992386,17912.2292713,18213.54409,18519.9275474
"uga",800126878,35313.9501798,35907.9921795,36512.0269978,37126.2227313,37750.7503041,38385.7835158,39031.4990895,39688.0767211,40355.6991293,41034.5521063,41724.8245699,42426.7086157,43140.3995707,43866.0960475,44604,45354.3167791,46117.25519,46893.0275507,47681.8497503,48483.9413099,49299.5254432
"uga",800126879,19258.9200858,19895.6602784,20553.452434,21232.9925745,21934.9997339,22660.2167187,23409.4108944,24183.374997,24982.9279722,25808.9158416,26662.2125982,27543.7211308,28454.3741799,29395.1353241,30367,31370.9965555,32408.1873378,33479.6698173,34586.5777495,35730.0823738,36911.3936536
"uga",800126880,21313.7460837,22018.423123,22746.3982596,23498.4417773,24275.3494272,25077.9432695,25907.0725435,26763.6145659,27648.4756598,28562.5921128,29506.9311682,30482.4920487,31490.307013,32531.4424486,33607,34718.1177344,35865.9713459,37051.7753993,38276.7846158,39542.2952,40849.6462119
"uga",800126881,8872.53571312,9165.8803074,9468.92348772,9781.98590963,10105.3988302,10439.5044586,10784.6563181,11141.2196202,11509.5716512,11890.1021709,12283.2138258,12689.3225745,13108.8581281,13542.2644049,13990,14452.5386706,14930.3698375,15423.9991025,15933.9487837,16460.7584684,17004.9855835
"uga",800126882,12699.011918,13030.9236587,13371.5105155,13720.9992284,14079.6224636,14447.6189684,14825.2337301,15212.7181396,15610.3301578,16018.3344882,16437.0027529,16866.613673,17307.4532548,17759.8149798,18224,18700.3173388,19189.0840963,19690.6256607,20205.2759249,20733.3775084,21275.2819859
"uga",800126883,13953.3041399,14317.9990859,14692.2259966,15076.2340073,15470.2787649,15874.6225978,16289.5346912,16715.2912657,17152.1757616,17600.4790272,18060.4995129,18532.5434695,19016.9251523,19513.96703,20024,20547.363608,21084.4062744,21635.4855263,22200.9682353,22781.2308619,23376.6597062
"uga",800126884,11335.0810735,11747.5180023,12174.9618127,12617.9585434,13077.0741011,13552.8949836,14046.0290288,14557.1061915,15086.7793478,15635.7251293,16204.6447876,16794.2650898,17405.339247,18038.6478768,18695,19375.2340745,20080.2190661,20810.8555588,21568.0769051,22352.8504185,23166.1786087
"uga",800126885,22706.0717932,23250.3538111,23807.6826879,24378.3711668,24962.7394878,25561.1155673,26173.8351819,26801.2421574,27443.6885609,28101.5348993,28775.1503207,29464.9128223,30171.2094619,30894.4365757,31635,32393.3152996,33169.8080007,33964.9138294,34779.0789569,35612.7602491,36466.4255236
"uga",800126886,13930.4619416,14385.1567236,14854.6928903,15339.5548694,15840.2429002,16357.2735502,16891.1802478,17442.5138327,18011.843124,18599.7555075,19206.8575413,19833.7755818,20481.1564298,21149.667998,21840,22552.8646617,23288.9974565,24049.1578637,24834.1301524,25644.7241904,26481.7762799
"uga",800126887,7726.81391759,7979.01962224,8239.45740264,8508.3959564,8786.11275151,9072.89431261,9369.03651659,9674.84489786,9990.63496358,10316.7325192,10653.4740044,11001.2068406,11360.289789,11731.0933209,12114,12509.4048769,12917.7158969,13339.3543206,13774.7551587,14224.367621,14688.6555794
"uga",800126888,17989.0070784,18679.5722079,19396.6468717,20141.2487222,20914.434478,21717.3014229,22550.9889635,23416.6802464,24315.6038367,25249.0354619,26218.2998226,27224.772472,28269.8817683,29355.1109019,30482,31652.1483127,32867.2164821,34128.9288995,35439.0761524,36799.5175658,38212.1838405
"uga",800126889,9713.30842802,10086.1845998,10473.3748068,10875.4285388,11292.9163793,11726.4308155,12176.5870793,12644.0240199,13129.4050111,13633.4188921,14156.7809455,14700.2339123,15264.5490461,15850.5272073,16459,17090.830952,17746.9167403,18428.1884639,19135.6129648,19870.1942004,20632.974668
"uga",800126890,21718.1762841,22551.8974091,23417.6235655,24316.5833681,25250.0525957,26219.3560023,27225.8691965,28271.0205941,29356.2934451,30483.2279389,31653.4233899,32868.5405072,34130.3037515,35440.5037825,36801,38213.7231827,39680.6782283,41203.9469992,42785.6912764,44428.1558277,46133.6715936
"uga",800126891,16875.9807891,17523.818872,18196.5262759,18895.0576885,19620.4044463,20373.5959415,21155.7010827,21967.8298119,22811.1346799,23686.8124818,24596.1059552,25540.3055445,26520.7512317,27538.8344383,28596,29693.7482169,30833.6369832,32017.2839974,33246.369059,34522.6364514,35847.8974183
"uga",800126892,10566.0037844,11163.1640625,11794.0741294,12460.6414268,13164.8811991,13908.9225867,14695.015063,15525.535235,16402.994029,17330.0442814,18309.4887594,19344.2886347,20437.5724358,21592.6455067,22813,24102.3254348,25464.5198511,26903.7015952,28424.2217704,30030.6773918,31727.9252849
"uga",800126893,10607.2247697,11206.7147398,11840.0861663,12509.2539323,13216.2411441,13963.1852488,14752.3444953,15586.1047627,16466.986773,17397.653712,18380.9192815,19419.7562053,20517.3052174,21676.8845568,22902,24196.3554599,25563.864184,27008.6605853,28535.1127421,30147.8356037,31851.7049434
"uga",800126894,12427.9454323,12752.772358,13086.0892254,13428.1179345,13779.0861851,14139.2276284,14508.7820224,14887.9953917,15277.1201912,15676.415474,16086.1470642,16506.5877337,16938.0173837,17380.7232311,17835,18301.1501173,18779.4839145,19270.3198343,19773.9846423,20290.8136448,20821.1509119
"uga",800126895,27937.9655854,28668.1750574,29417.4698802,30186.3488841,30975.3239373,31784.9202863,32615.6769064,33468.1468596,34342.8976633,35240.5116679,36161.5864449,37106.735184,38076.587102,39071.7878613,40093,41140.9033727,42216.1956032,43319.5925492,44451.8287783,45613.6580577,46805.8538555
"uga",800126896,6239.36715716,6443.0221186,6653.32444383,6870.49110496,7094.74615612,7326.32096466,7565.45444983,7812.39332928,8067.3923736,8330.71466917,8602.63188962,8883.42457606,9173.38242658,9472.80459509,9782,10101.2876429,10430.9969377,10771.4680505,11123.0522505,11486.1122725,11861.0226909
"uga",800126897,2656.17989412,2827.36689443,3009.58665239,3203.55021348,3410.01444904,3629.78500969,3863.71946907,4112.73067022,4377.79028762,4659.93261877,4960.25862018,5279.94020341,5620.22480807,5982.44026947,6368,6778.40850446,7215.26725083,7680.28091944,8175.26405479,8702.14814623,9262.9891648
"uga",800126898,5626.02927323,5988.61882412,6374.57675367,6785.40912051,7222.71904659,7688.21297279,8183.70731765,8711.13556532,9272.55581021,9870.158788,10506.2764241,11183.3909334,11904.1445055,12671.349616,13488,14357.2823348,15282.5886745,16267.5296861,17315.9487392,18431.9369027,19619.8489094
"uga",800126899,11354.5205757,11790.3998845,12243.011804,12712.9986686,13201.0274705,13707.7908069,14234.0078623,14780.4254295,15347.8189691,15936.9937106,16548.7857945,17184.0634591,17843.7282731,18528.7164147,19240,19978.5884632,20745.5299887,21541.9129987,22368.8676981,23227.5676782,24119.2315823
"uga",800126900,14478.7841894,15034.5982727,15611.7490437,16211.0555787,16833.3683972,17479.5706682,18150.5794643,18847.3470627,19570.8622967,20322.1519593,21102.2822599,21912.3603381,22753.5358344,23627.0025217,24534,25475.8154551,26453.7854856,27469.2979995,28523.7941842,29618.7705518,30755.7810624
"uga",800126901,7440.15626146,7860.65258841,8304.91416365,8774.28413098,9270.18154482,9794.10566049,10347.6404669,10932.4594755,11550.3307799,12203.1224011,12892.8079354,13621.4725213,14391.319143,15204.6752913,16064,16971.8912806,17931.0939766,18944.5080623,20015.1974102,21146.3990541,22341.5329758
"uga",800126902,6090.97951908,6435.22423992,6798.92468664,7183.18044115,7589.15323058,8018.07043956,8471.22882098,8949.9984165,9455.8266986,9990.24294676,10554.862871,11151.3934965,11781.6383248,12447.5027861,13151,13894.256862,14679.5204735,15509.1649357,16385.6985272,17311.7712874,18290.1830282
"uga",800126903,18438.0956623,18920.0087801,19414.5175724,19921.9512502,20442.6476288,20976.9533529,21525.2241275,22087.8249546,22665.1303761,23257.5247233,23865.4023728,24489.1680086,25129.2368922,25786.0351386,26460,27151.5801572,27861.2360178,28589.4400232,29336.6769629,30103.4442972,30890.2524884
"uga",800126904,21579.4008492,22143.4176833,22722.1761218,23316.0614632,23925.4690766,24550.8046648,25192.4845344,25850.9358728,26526.5970328,27219.9178244,27931.359814,28661.3966323,29410.5142886,30179.2114955,30968,31777.4049247,32607.9651171,33460.2335087,34334.7774825,35232.1792515,36153.0362456
"uga",800126905,7029.14662928,7234.19208018,7445.21885984,7662.4014481,7885.91941447,8115.95756666,8352.70610336,8596.36077149,8847.12302806,9105.20020671,9370.80568919,9644.15908174,9925.48639667,10215.0202392,10513,10819.6720527,11135.2899579,11460.1146729,11794.4147671,12138.4666444,12492.5547717
"uga",800126906,8506.11656213,8754.24632779,9009.61422381,9272.43139187,9542.91513277,9821.28908618,10107.7834155,10402.6349981,10706.0876213,11018.3921839,11339.8069036,11670.5975305,12011.0375667,12361.4084927,12722,13093.1102306,13475.0460234,13868.1231683,14272.6666667,14689.0110007,15117.5004096
"uga",800126907,4947.73778758,5109.23354876,5276.00058381,5448.2109488,5626.04231579,5809.67815609,5999.3079296,6195.12728023,6397.33823778,6606.14942637,6821.77627967,7044.44126319,7274.37410376,7511.81202659,7757,8010.19098814,8271.646212,8541.6354189,8820.43716082,9108.33908173,9405.63821444
"uga",800126908,15865.0507607,16474.0810861,17106.4909734,17763.1779214,18445.073882,19153.1465833,19888.4009024,20651.8802921,21444.6682613,22267.8899128,23122.7135401,24010.3522854,24932.065861,25889.1623376,26883,27914.9892753,28986.5947342,30099.3371696,31254.7957551,32454.6102855,33700.4835045
"uga",800126909,17271.3824931,17934.3993254,18622.8681631,19337.7660621,20080.1075859,20850.946245,21651.3759926,22482.5327764,23345.5961513,24241.790953,25172.3890364,26138.7110808,27142.1284637,28184.0652075,29266,30389.4682934,31556.0644828,32767.4441694,34025.32651,35331.4966564,36687.8082894
"uga",800126910,17210.596858,17871.2802408,18557.326052,19269.7079091,20009.4368047,20777.5625417,21575.1752229,22403.4067983,23263.4326714,24156.4733671,25083.7962642,26046.7173939,27046.6033071,28084.8730146,29163,30282.5143115,31445.0047328,32652.1210385,33905.5763347,35207.1494906,36558.6876629
"uga",800126911,14836.6047514,15327.1339465,15833.881063,16357.3822995,16898.1915821,17456.8811512,18034.0421663,18630.2853321,19246.2415445,19882.562558,20539.9216755,21219.0144609,21920.5594746,22645.2990342,23394,24167.4545862,24966.4811993,25791.925304,26644.6603178,27525.5885354,28435.6420829
"uga",800126912,25732.2561847,26583.0184126,27461.9086198,28369.8567761,29307.8235981,30276.8015657,31277.8159722,32311.9260094,33380.2258881,34483.8459959,35623.9540935,36801.7565502,38018.4996204,39275.4707623,40574,41915.4613312,43301.2741806,44732.9049023,46211.868331,47739.7293851,49318.1047222
"uga",800126913,23451.0188037,24226.3585509,25027.3326523,25854.7886333,26709.6020404,27592.6773671,28504.9490118,29447.3822657,30420.9743349,31426.7553948,32465.789681,33539.1766145,34648.0519659,35793.5890565,36977,38199.5369853,39462.4936012,40767.2062053,42115.0553378,43507.4671827,44945.9150765
"uga",800126914,5363.94788071,5514.65416613,5669.59471798,5828.88850285,5992.65782984,6161.02844443,6334.1296251,6512.09428255,6695.05906175,6883.16444687,7076.55486915,7275.37881778,7479.78895394,7689.94222799,7906,8128.12816363,8356.49727351,8591.2826762,8832.66464484,9080.82851753,9335.96483967
"uga",800126915,9950.71829395,10210.7983892,10477.6761502,10751.5292461,11032.5399901,11320.8954603,11616.7876244,11920.4134676,12231.9751236,12551.6800094,12879.7409631,13216.3763856,13561.8103863,13916.2729319,14280,14653.2337356,15036.2226128,15429.2215998,15832.4923292,16246.3032715,16670.9299144
"uga",800126916,41588.7970861,44412.8623115,47428.6941892,50649.3145324,54088.6293931,57761.4891067,61683.7524126,65872.3549297,70345.3822808,75122.1481837,80223.2778436,85670.7970097,91488.2270777,97700.6866514,104335,111419.812881,118985.716225,127065.378227,135693.685394,144907.893187,154747.786877
"uga",800126917,5884.25573955,6283.82300706,6710.52267812,7166.1971642,7652.81398477,8172.47426264,8727.42179628,9320.05274809,9952.9259906,10628.7741552,11350.5154313,12121.2661663,12944.3543214,13823.3338414,14762,15764.4057866,16834.8794069,17978.042971,19198.8324511,20502.5189939,21894.7316805
"uga",800126918,9399.87260224,9706.68748332,10023.5169013,10350.687734,10688.5375284,11037.4148493,11397.6796388,11769.7035876,12153.8705183,12550.5767818,12960.231666,13383.2578182,13820.0916807,14271.1839417,14737,15218.020445,15714.7415529,16227.6757984,16757.3523835,17304.3177836,17869.1363112
"uga",800126919,12344.8371897,12860.0071314,13396.6759446,13955.7408119,14538.1363567,15144.8362057,15776.8546168,16435.2481742,17121.1175553,17835.6093706,18579.9180803,19355.2879914,20163.0153379,21004.4504476,21881,22794.1293772,23745.3651142,24736.2974508,25768.5829901,26843.9474678,27964.1886374
"uga",800126920,20395.6461068,21178.5977136,21991.6054027,22835.8229722,23712.4485125,24622.7261064,25567.9475947,26549.4544097,27568.6394789,28626.9492016,29725.8855019,30867.0079598,32051.9360249,33282.3513145,34560,35886.6952853,37264.3199797,38694.8291702,40180.2529961,41722.69953,43324.3577694
"uga",800126921,14017.8592163,14263.308304,14513.0551418,14767.1749821,15025.7443951,15288.8412915,15556.5449466,15828.9360234,16106.0965974,16388.1101814,16675.0617503,16967.0377669,17264.126208,17566.4165908,17874,18186.9691151,18505.4182385,18829.4433236,19159.1420041,19494.6136232,19835.9592635
"uga",800126922,15958.9021591,16238.3384066,16522.6675104,16811.9751433,17106.348478,17405.8762136,17710.6486023,18020.7574767,18336.2962773,18657.3600806,18984.0456281,19316.4513549,19654.67742,19998.825736,20349,20705.3057247,21067.8502705,21436.7428774,21812.0946985,22194.0188328,22582.6303599
"uga",800126923,6882.66378438,7003.17744636,7125.80127138,7250.57220785,7377.52785113,7506.70645488,7638.14694255,7771.88891916,7907.97268316,8046.43923867,8187.33030773,8330.68834295,8476.55654028,8624.978852,8776,8929.66548922,9086.0216214,9245.11550899,9406.99508939,9571.70913935,9739.30728972
"uga",800126924,5719.60653822,5819.75536877,5921.65777942,6025.34447492,6130.84669762,6238.19623695,6347.42543893,6458.56721598,6571.65505678,6686.72303642,6803.8058266,6922.93870615,7044.15757159,7167.498948,7293,7420.69854294,7550.63305433,7682.8426854,7817.36727289,7954.24735111,8093.52416407
"uga",800126925,12964.4546781,13462.136417,13978.923249,14515.5485837,15072.773985,15651.3902519,16252.2185405,16876.1115299,17523.9546317,18196.6672471,18895.2040713,19620.5564485,20373.7537788,21155.8649791,21968,22811.3114012,23686.9959871,24596.296505,25540.5034091,26520.956692,27539.0477859
"uga",800126926,4597.33080037,4677.82887313,4759.73644631,4843.07819991,4927.87924605,5014.16513657,5101.9618707,5191.29590293,5282.19415095,5374.68400377,5468.79332998,5564.55048614,5661.98432534,5761.12420584,5862,5964.64210321,6069.0814431,6175.3494888,6283.47826048,6393.50033898,6505.44887561
"uga",800126927,17395.6660667,17700.2596784,18010.1866455,18325.5403535,18646.4158234,18972.9097397,19305.12048,19643.1481445,19987.0945858,20337.0634404,20693.160159,21055.4920391,21424.1682566,21799.2998993,22181,22569.3835707,22964.5676372,23366.6712745,23775.8156424,24192.1240223,24615.7218543
"uga",800126928,14820.9412257,15080.4520717,15344.5068854,15613.1852306,15886.5680641,16164.7377603,16447.7781359,16735.7744752,17028.8135559,17326.9836751,17630.3746759,17939.0779746,18253.1865882,18572.7951624,18898,19228.8990902,19565.5921378,19908.1805935,20256.7676845,20611.4584453,20972.3597494
"uga",800126929,5482.85419716,5792.72941618,6120.11789525,6466.00943368,6831.44977139,7217.54375055,7625.45865583,8056.42774349,8511.75396989,8992.81393078,9501.06202315,10038.0348423,10605.3558276,11204.7401704,11838,12507.0498618,13213.9125059,13960.7250026,14749.7452031,15583.3585659,16464.085369
"uga",800126930,9541.29056749,9894.02679414,10259.8034837,10639.1027348,11032.4244691,11440.2870901,11863.2281661,12301.8051395,12756.5960607,13228.2003502,13717.239589,14224.3583377,14750.2249855,15295.5326319,15861,16447.3723834,17055.422629,17685.9521553,18339.7920089,19017.8039597,19720.8816368
"uga",800126931,17792.8436041,18450.6351754,19132.7449366,19840.0719179,20573.5483858,21334.1410724,22122.8524493,22940.7220489,23788.8278344,24668.2876211,25580.2605488,26525.9486105,27506.5982359,28523.5019348,29578,30671.4822745,31805.389983,32981.2176313,34200.5149764,35464.8890689,36776.0063711
"uga",800126932,37165.4407698,39689.1403287,42384.2103687,45262.2877114,48335.7993708,51618.0162106,55123.1102454,58866.215833,62863.4950218,67132.2073355,71690.7842966,76558.9090103,81757.6011527,87309.3077299,93238,99569.2769767,106330.475961,113550.790579,121261.396835,129495.587722,138288.916978
"uga",800126933,6060.8392169,6472.39729186,6911.90199978,7381.25104198,7882.47098215,8417.72599672,8989.32721938,9599.74272014,10251.608162,10947.7381812,11691.1385404,12485.019107,13332.8077128,14238.1649546,15205,16237.4874668,17340.0854479,18517.5547605,19774.9795027,21117.7890057,22551.7812764
"uga",800126934,19486.6108685,20035.4245766,20599.6948712,21179.8570658,21776.3587342,22389.6600551,23020.2341678,23668.5675368,24335.1603273,25020.5267908,25725.1956622,26449.7105672,27194.6304423,27960.5299656,28748,29557.6480495,30390.0987275,31245.9942388,32125.994875,33030.7795239,33961.0461934
"uga",800126935,7734.71569475,8009.79326121,8294.65369113,8589.64490245,8895.12718645,9211.47364783,9539.07066038,9878.31833891,10229.6310279,10593.4378076,10970.1830181,11360.326802,11764.3456663,12182.7330647,12616,13064.6756483,13529.3080053,14010.4645557,14508.7329662,15024.7218033,15559.0612766
"uga",800126936,30122.2231764,31012.0574184,31928.1780661,32871.3616406,33842.4076022,34842.1390278,35871.4033085,36931.0728683,38022.0459031,39145.2471422,40301.6286322,41492.1705439,42717.8820032,43979.8019461,45279,46616.5773896,47993.6678707,49411.4386913,50871.0915807,52373.8637683,53921.0290321
"uga",800126937,21828.0430472,22374.8084321,22935.2696113,23509.7696473,24098.6601962,24702.3017223,25321.0637195,25955.3249366,26605.47361,27271.9077007,27955.0351381,28655.27407,29373.0531179,30108.8116401,30863,31636.0798422,32428.5243749,33240.8186596,34073.4599078,34926.9577858,35801.8347263
"uga",800126938,35707.9427589,36602.3824035,37519.2266511,38459.0367091,39422.3878425,40409.8697261,41422.0868052,42459.6586657,43523.2204135,44613.4230629,45730.9339356,46876.4370685,48050.6336331,49254.2423642,50488,51752.6617333,53049.0016732,54377.8133196,55739.9100484,57136.1256096,58567.3146376
"uga",800126939,38256.8935136,39215.1812108,40197.4728255,41204.3696258,42236.4879413,43294.4595394,44378.9320129,45490.5691758,46630.0514698,47798.0763809,48995.3588663,50222.6317919,51480.6463809,52770.1726739,54092,55446.9374599,56835.8144214,58259.4810269,59718.8087137,61214.6907478,62748.0427701
"uga",800126940,23608.5978954,24550.2178342,25529.3939258,26547.6240831,27606.4659624,28707.539347,29852.5286244,31043.1853632,32281.3309927,33568.8595892,34907.7407736,36300.0227244,37747.8353106,39253.3933507,40819,42447.0502744,44140.0347143,45900.5431939,47731.268884,49635.0123713,51614.6859427
"uga",800126941,23731.2183615,24466.8097933,25225.2021933,26007.1023181,26813.2388316,27644.3629839,28501.2493113,29384.6963586,30295.5274224,31234.5913194,32202.7631764,33200.9452466,34230.06775,35291.0897407,36385,37512.8179585,38675.5946458,39874.4136701,41110.3922278,42384.682145,43698.4709505
"uga",800126942,25598.53946,26392.0118392,27210.0793097,28053.5042402,28923.0726305,29819.5948438,30743.9063617,31696.8685634,32679.369528,33692.324862,34736.6785529,35813.4038488,36923.5041653,38068.0140207,39248,40464.561749,41718.8329988,43011.9826226,44345.2157251,45719.7747651,47136.9407137
"uga",800126943,8783.70947869,8937.50995889,9094.0034457,9253.23709297,9415.25888021,9580.11762701,9747.86300782,9918.54556683,10092.2167333,10268.9288369,10448.7351238,10631.6897722,10817.8479092,11007.265627,11200,11396.109102,11595.6520237,11798.6888902,12005.2808798,12215.4902417,12429.380315
"uga",800126944,6550.9218996,6665.62684702,6782.34024839,6901.09727121,7021.93369878,7144.88594093,7269.99104503,7397.28670712,7526.81128332,7658.60380134,7792.70397225,7929.15220245,8067.98960586,8209.25801627,8353,8499.25886867,8648.07869229,8799.50431251,8953.58135616,9110.35624898,9269.8762296
"uga",800126945,11872.1244722,12080.0022998,12291.5200144,12506.7413494,12725.7311543,12948.5554141,13175.281269,13405.9770349,13640.712224,13879.5575655,14122.5850272,14369.8678368,14621.4805044,14877.4988448,15138,15403.0624631,15672.7661013,15947.1921804,16226.4233891,16510.5438641,16799.6392151
"uga",800126946,7118.44224198,7327.93007565,7543.58290314,7765.58215337,7994.11459448,8229.37249102,8471.55376566,8720.86216571,8977.50743454,9241.70548803,9513.67859623,9793.65557035,10081.8719553,10378.5702276,10684,10998.4182307,11322.08944,11655.2859328,11998.2880276,12351.3842924,12714.8717873
"uga",800126947,4651.23973149,4788.12054082,4929.02960004,5074.08545607,5223.41014452,5377.12929238,5535.37222371,5698.2720684,5865.96587425,6038.59472219,6216.30384503,6399.24274959,6587.56534253,6781.43005982,6981,7186.44306144,7397.93208355,7615.64499224,7839.76494955,8070.48050781,8307.9857682
"uga",800126948,24279.630223,25928.3256458,27688.9748575,29569.1800209,31577.0595195,33721.2830112,36011.1088629,38456.4241254,41067.7872249,43856.4735517,46834.5241456,50014.7976868,53411.0260174,57037.8734329,60911,65047.129174,69464.1200075,74181.0442628,79218.2687597,84597.5433165,90342.0946613
"uga",800126949,15487.1283192,16538.77356,17661.8302136,18861.147434,20141.9036547,21509.6289477,22970.228902,24530.010122,26195.7074592,27974.5130913,29874.1075771,31902.6930198,34069.0284818,36382.4678053,38853,41491.2923741,44308.7365936,47317.4978697,50530.5674857,53961.8188911,57626.0676048
"uga",800126950,12398.711203,13240.6391163,14139.7376983,15099.8890931,16125.2390595,17220.2148719,18389.5444366,19638.2767057,20971.8034777,22395.8826784,23916.6632226,25540.7115636,27275.0400465,29127.1371859,31105,33217.1685403,35472.7627659,37881.521922,40453.8465921,43200.8436056,46134.3739955
