"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tur",792121558,13477,12898.1043664,12344.0748124,11813.8432319,11306.3873988,10820.7289958,10355.9317287,9911.09952127,9485.37478749,9077.93677846,8688,8314.81269831,7957.65541068,7615.83957845,7288.70621952,6975.62465796,6675.99130809,6389.22851085,6114.78342017,5852.1269371,5600.75268977
"tur",792121559,71267,69933.667289,68625.2798699,67341.3710418,66081.4828353,64845.1658491,63631.9790898,62441.4898145,61273.2733764,60126.9130735,59002,57898.1329,56814.918025,55751.9689928,54708.9066503,53685.3589379,52680.9607568,51695.3538388,50728.1866187,49779.1141084,48847.7977746
"tur",792121560,16667,16225.5288209,15795.7512161,15377.3574491,14970.0459879,14573.5232871,14187.503577,13811.7086569,13445.8676954,13089.7170345,12743,12405.4667166,12076.8739273,11756.9848187,11445.56885,11142.4015868,10847.2645396,10559.945006,10280.2359178,10007.9356915,9742.84808304
"tur",792121561,171293,185833.141936,201607.518357,218720.896792,237286.937926,257428.950483,279280.710208,302987.348346,328706.315553,356608.427628,386879,419719.078533,455346.774792,493998.71466,535931.609918,581423.963233,630777.917864,684321.264387,742409.61776,805428.77918,873797.298436
"tur",792121562,6167,5800.69714157,5456.15166665,5132.07124643,4827.24031288,4540.51549937,4270.82135211,4017.14629631,3778.53884195,3554.10401489,3343,3144.43498367,2957.66418382,2781.9870564,2616.74466774,2461.31722302,2315.12174154,2177.60987004,2048.26582595,1926.60446275,1812.1694503
"tur",792121563,62602,65275.7016757,68063.5958796,70970.5597204,74001.6786055,77162.2551381,80457.8183927,83894.1335881,87477.2121727,91213.3223413,95109,99171.0602005,103406.609062,107823.056203,112428.127703,117229.879619,122236.712078,127457.383972,132901.028282,138577.168055,144495.73306
"tur",792121564,93351,95800.8714636,98315.0365093,100895.182436,103543.040823,106260.388692,109049.049702,111910.895371,114847.84633,117861.873619,120955,124129.301324,127386.907917,130730.006015,134160.839227,137681.710043,141294.981379,145003.078163,148808.48896,152713.767646,156721.53512
"tur",792121565,32020,32139.570583,32259.587672,32380.0529345,32500.968044,32622.3346804,32744.1545297,32866.4292845,32989.1606433,33112.3503113,33236,33360.1114271,33484.6863169,33609.7264001,33735.2334138,33861.2091017,33987.6552139,34114.5735071,34241.9657446,34369.8336961,34498.179138
"tur",792121566,10983,11062.7434638,11143.0659151,11223.9715578,11305.4646261,11387.5493852,11470.2301311,11553.511191,11637.3969236,11721.8917192,11807,11892.7262202,11979.0748666,12066.0504582,12153.6575471,12241.9007185,12330.7845905,12420.3138152,12510.4930781,12601.327099,12692.8206319
"tur",792121567,58583,59545.3529897,60523.5147171,61517.7448749,62528.3074221,63555.4706536,64599.5072717,65660.6944584,66739.313949,67835.652107,68950,70082.653477,71233.9132469,72404.0849585,73593.4792816,74802.4119892,76031.2040418,77280.1816722,78549.6764724,79840.0254814,81151.5712749
"tur",792121568,92718,91952.2592914,91192.8426928,90439.6979746,89692.7733384,88952.0174139,88217.3792547,87488.8083353,86766.2545476,86049.6681971,85339,84634.2010793,83935.2229617,83242.0175743,82554.5372412,81872.7346803,81196.5629998,80525.9756954,79860.9266468,79201.3701145,78547.2607369
"tur",792121569,41051,40887.0858975,40723.8262938,40561.2185757,40399.2601401,40237.9483945,40077.2807568,39917.2546549,39757.8675274,39599.1168228,39441,39283.5145279,39126.6578854,38970.4275619,38814.8210564,38659.835878,38505.4695459,38351.7195889,38198.583546,38046.0589659,37894.143407
"tur",792121570,17102,16858.2456344,16617.9654936,16381.1100594,16147.6305196,15917.4787576,15690.6073428,15466.9695205,15246.5192022,15029.2109567,14815,14603.8421865,14395.694,14190.5125441,13988.2555343,13788.8812884,13592.3487185,13398.6173223,13207.6471747,13019.3989196,12833.8337621
"tur",792121571,128267,129141.289812,130021.538933,130907.787982,131800.077856,132698.449731,133602.945062,134513.605588,135430.473332,136353.590603,137283,138218.74441,139160.867014,140109.411287,141064.420999,142025.940222,142994.013323,143968.684977,144950.000159,145938.004154,146932.742553
"tur",792121572,107313,109976.294636,112705.686934,115502.817304,118369.366873,121307.058484,124317.657742,127402.97407,130564.861795,133805.221268,137126,140529.193838,144016.848159,147591.059105,151253.974838,155007.796834,158854.781206,162797.240057,166837.542875,170978.11795,175221.453841
"tur",792121573,28834,29221.5938721,29614.3978784,30012.4820549,30415.9173789,30824.7757818,31239.1301622,31659.0543982,32084.6233613,32515.9129293,32953,33395.962505,33844.8794232,34299.8307954,34760.8977383,35228.1624589,35701.7082692,36181.6196013,36667.982022,37160.8822487,37660.408164
"tur",792121574,21999,22172.9761997,22348.3282672,22525.0670836,22703.2036156,22882.748917,23063.7141288,23246.1104802,23429.9492892,23615.2419632,23802,23990.2349882,24179.958608,24371.1826321,24563.9189263,24758.1794501,24953.9762578,25151.3214987,25350.2274186,25550.7063598,25752.7707623
"tur",792121575,16795,16859.1848568,16923.6150066,16988.2913869,17053.2149385,17118.3866062,17183.8073382,17249.4780862,17315.3998059,17381.5734562,17448,17514.6804038,17581.6156377,17648.8066757,17716.2544952,17783.9600777,17851.9244082,17920.1484756,17988.6332726,18057.3797954,18126.3890444
"tur",792121576,77261,77947.3983706,78639.8948077,79338.5434876,80043.3990677,80754.516691,81471.9519905,82195.7610933,82926.0006253,83662.7277154,84406,85155.8756276,85912.4132634,86675.6720935,87445.7118301,88222.5927159,89006.3755285,89797.1215858,90594.8927503,91399.751434,92211.7606037
"tur",792121577,74671,76030.4431573,77414.636026,78824.0291937,80259.0814512,81720.2599421,83208.0403146,84722.9068764,86265.3527526,87835.8800459,89435,91063.2331665,92721.1095738,94409.1689001,96127.9606485,97878.0443267,99659.9896283,101474.376619,103321.795924,105202.848923,107118.147942
"tur",792121578,65842,65038.0320927,64243.8810865,63459.4271114,62684.5517611,61919.1380754,61163.0705219,60416.2349791,59678.518719,58949.8103899,58230,57518.9789004,56816.6397689,56122.8765939,55437.584658,54760.6605226,54092.0020122,53431.5081989,52779.0793871,52134.6170986,51498.0240576
"tur",792121579,67817,68346.7828174,68880.7042701,69418.796689,69961.0926574,70507.6250132,71058.4268509,71613.5315234,72172.9726442,72736.7840895,73305,73877.6547831,74454.7831151,75036.4199432,75622.6004873,76213.3602429,76808.7349824,77408.7607579,78013.4739031,78622.9110353,79237.1090582
"tur",792121580,13883,13063.1207037,12291.6604854,11565.7598912,10882.728336,10240.0341308,9635.29509907,9066.26974679,8530.84895443,8027.04815937,7553,7106.94739428,6687.23702702,6292.31322179,5920.71217471,5571.05652884,5242.05026891,4932.47391756,4641.18001533,4367.08886751,4109.18454225
"tur",792121581,49318,48336.6275989,47374.7833982,46432.0788088,45508.1329742,44602.5726164,43715.0318851,42845.1522102,41992.5821566,41156.9772825,40338,39535.3194388,38748.6113126,37977.557788,37221.8473562,36481.174707,35755.2406055,35043.7517713,34346.4207598,33662.9658466,32993.1109129
"tur",792121582,10017,9781.23331956,9551.01579831,9326.21682761,9106.70887288,8892.36740132,8683.07081118,8478.70036282,8279.14011135,8084.27684082,7894,7708.20163968,7526.77635139,7349.62120766,7176.63570356,7007.72169971,6842.78336662,6681.72713029,6524.46161915,6370.8976122,6220.94798842
"tur",792121583,76887,77118.0503843,77349.79509,77582.2362033,77815.3758172,78049.2160307,78283.758949,78519.0066839,78754.9613534,78991.6250818,79229,79467.0882451,79705.8919607,79945.4132968,80185.65441,80426.6174632,80668.3046259,80910.718074,81153.8599902,81397.7325635,81642.3379895
"tur",792121584,18613,18171.5433163,17740.5569492,17319.7925674,16909.0077294,16507.9657438,16116.4355331,15734.1915002,15361.0133989,14996.6862064,14641,14293.7498358,13954.7356306,13623.7620469,13300.63838,12985.1784482,12677.2004857,12376.5270378,12082.9848586,11796.404811,11516.6217697
"tur",792121585,44102,44495.4248822,44892.3594269,45292.8349432,45696.8830193,46104.5355253,46515.8246155,46930.7827312,47349.442603,47771.8372536,48198,48627.9644568,49061.7645381,49499.4344609,49941.0087471,50386.5222268,50836.0100408,51289.5076432,51747.0508045,52208.6756144,52674.4184844
"tur",792121586,53965,55518.1913836,57116.0858799,58759.9701095,60451.1677242,62191.0404721,63980.9892944,65822.4554538,67716.9216941,69665.913435,71671,73733.7958798,75855.9620327,78039.2072217,80285.2893906,82596.0170791,84973.2508797,87418.9049352,89934.9484802,92523.4074271,95186.3659965
"tur",792121587,101531,101519.093719,101507.188834,101495.285345,101483.383253,101471.482555,101459.583254,101447.685348,101435.788837,101423.893721,101412,101400.107674,101388.216742,101376.327205,101364.439062,101352.552313,101340.666958,101328.782997,101316.90043,101305.019255,101293.139475
"tur",792121588,178682,188116.510519,198049.168522,208506.276478,219515.52564,231106.069375,243308.600366,256155.431885,269680.583365,283919.870481,298911,314693.669624,331309.673118,348803.010982,367220.006965,386609.430737,407022.627036,428513.651629,451139.414458,474959.830344,500037.977642
"tur",792121589,30449,29674.1251162,28918.9694707,28183.0312426,27465.8213816,26766.8632828,26085.6924701,25421.8562876,24774.9135987,24144.4344928,23530,22931.2018124,22347.6420127,21778.9328102,21224.6962826,20684.5641251,20158.1774056,19645.1863263,19145.249991,18658.036179,18183.2211238
"tur",792121590,68902,69509.889323,70123.1417621,70741.8046336,71365.9256711,71995.5530293,72630.735288,73271.5214554,73917.9609719,74570.1037145,75228,75891.7005891,76561.2566904,77236.7199642,77918.1425268,78605.5769541,79299.0762858,79998.6940298,80704.4841659,81416.50115,82134.7999187
"tur",792121591,642337,654807.970672,667521.065196,680480.984408,693692.520407,707160.558333,720890.078169,734886.156587,749153.968819,763698.790577,778526,793641.079644,809049.618507,824757.3141,840769.97455,857093.520748,873733.98854,890697.530958,907990.420494,925619.051421,943589.942158
"tur",792121592,54835,54493.4859204,54154.0988011,53816.8253953,53481.6525387,53148.5671491,52817.5562256,52488.6068483,52161.706178,51836.8414552,51514,51193.1692114,50874.3365668,50557.4896218,50242.6160095,49929.7034397,49618.7396992,49309.7126504,49002.6102317,48697.4204564,48394.1314124
"tur",792121593,480266,492505.798303,505057.533454,517929.155307,531128.81632,544664.876721,558545.909803,572780.70735,587378.285212,602347.889012,617699,633441.341061,649584.882872,666139.850217,683116.728464,700526.270204,718379.502066,736687.731693,755462.554912,774715.863074,794459.850585
"tur",792121594,186558,189755.558469,193007.922308,196316.030868,199680.839598,203103.320327,206584.461538,210125.268658,213726.764345,217389.988787,221116,224905.874133,228760.705781,232681.608301,236669.71413,240726.175117,244852.162853,249048.869009,253317.505682,257659.305743,262075.523194
"tur",792121595,44770,44724.1896375,44678.4261499,44632.7094892,44587.0396075,44541.416457,44495.8399899,44450.3101583,44404.8269146,44359.390211,44314,44268.656234,44223.3588654,44178.1078469,44132.9031309,44087.74467,44042.6324171,43997.5663247,43952.5463456,43907.5724327,43862.6445388
"tur",792121596,7858,7854.79412074,7851.58954941,7848.38628547,7845.18432838,7841.98367762,7838.78433264,7835.58629293,7832.38955794,7829.19412714,7826,7822.80717599,7819.61565458,7816.42543523,7813.23651742,7810.04890061,7806.86258428,7803.67756789,7800.4938509,7797.3114328,7794.13031306
"tur",792121597,58738,59209.4986989,59684.7821883,60163.8808492,60646.8253067,61133.6464314,61624.375342,62119.0434069,62617.6822462,63120.323734,63627,64137.7434321,64652.586678,65171.5626476,65694.7045148,66222.0457198,66753.6199715,67289.4612491,67829.6038047,68374.0821652,68922.9311349
"tur",792121598,18869,18451.3661661,18042.9759603,17643.6247903,17253.1125922,16871.2437301,16497.8268981,16132.6750247,15775.6051788,15426.4384782,15085,14751.1186928,14424.6272913,14105.3622323,13793.1635727,13487.8749096,13189.3433016,12897.4191927,12611.956337,12332.8117253,12059.8455138
"tur",792121599,120753,122115.767226,123493.914067,124887.614089,126297.042819,127722.377765,129163.798438,130621.486374,132095.625159,133586.40045,135094,136618.61368,138160.433504,139719.653654,141296.470503,142891.082638,144503.690891,146134.498358,147783.710427,149451.534806,151138.181544
"tur",792121600,49957,49861.075379,49765.3349471,49669.7783506,49574.4052365,49479.2152525,49384.2080469,49289.3832688,49194.7405679,49100.2795946,49006,48911.9014357,48817.9835542,48724.2460086,48630.6884525,48537.3105403,48444.1119272,48351.0922688,48258.2512215,48165.5884424,48073.1035891
"tur",792121601,43199,43929.7836518,44672.9297366,45428.6473858,46197.1492686,46978.6516516,47773.3744602,48581.5413401,49403.3797204,50239.1208774,51089,51953.2562556,52832.1328576,53725.8771336,54634.7405954,55558.9790094,56498.8524687,57454.6254664,58426.5669699,59414.9504967,60420.0541911
"tur",792121602,47429,47022.3649733,46619.2162533,46219.5239502,45823.25843,45430.3903131,45040.8904717,44654.7300276,44271.8803505,43892.3130551,43516,43142.9132846,42773.0252479,42406.3084656,42042.735749,41682.2801422,41324.9149205,40970.6135883,40619.3498773,40271.0977442,39925.831369
"tur",792121603,34596,34617.5395521,34639.0925148,34660.6588964,34682.2387053,34703.8319498,34725.4386383,34747.0587792,34768.6923809,34790.3394517,34812,34833.6740342,34855.3615627,34877.062594,34898.7771363,34920.5051982,34942.246788,34964.0019142,34985.7705852,35007.5528093,35029.3485952
"tur",792121604,30502,30454.163812,30406.4026453,30358.7163823,30311.1049055,30263.5680976,30216.1058416,30168.7180204,30121.4045175,30074.1652161,30027,29979.9087529,29932.8913589,29885.9477021,29839.077667,29792.2811379,29745.5579997,29698.9081372,29652.3314355,29605.82778,29559.3970559
"tur",792121605,32314,32149.5862016,31986.0089414,31823.2639632,31661.3470322,31500.2539355,31339.9804812,31180.5224991,31021.8758401,30864.036376,30707,30550.7626259,30395.3201883,30240.6686426,30086.8039648,29933.7221513,29781.4192188,29629.8912045,29479.1341654,29329.144179,29179.9173423
"tur",792121606,99775,99888.0221299,100001.172288,100114.450619,100227.857268,100341.392381,100455.056103,100568.84858,100682.769958,100796.820383,100911,101025.308957,101139.747399,101254.315474,101369.013328,101483.841108,101598.798962,101713.887037,101829.10548,101944.454439,102059.934062
"tur",792121607,13538,12886.4666026,12266.2890752,11675.9583769,11114.0380911,10579.1609308,10070.0254113,9585.39268362,9124.08351976,8684.97544371,8267,7869.14015393,7490.42781689,7129.94149074,6786.80402564,6460.18048567,6149.27611727,5853.33441538,5571.63528275,5303.49327767,5048.25594623
"tur",792121608,11715,11201.9349381,10711.3398513,10242.2306542,9793.66636023,9364.7471936,8954.61278486,8562.44044491,8187.44351477,7828.86978762,7486,7158.14638897,6844.65131258,6544.88593066,6258.24894346,5984.16538551,5722.08547226,5471.48349728,5231.85677777,5002.72464619,4783.62748613
"tur",792121609,13349,12843.3687188,12356.8896581,11888.8373733,11438.5138978,11005.2477028,10588.3926952,10187.3272547,9801.45330671,9430.1954302,9073,8729.33436102,8398.686034,8080.56195129,7774.48772157,7480.00692243,7196.68041978,6924.08571296,6661.81630473,6409.48109508,6166.70379804
"tur",792121610,7700,7371.94395716,7057.86463735,6757.16656672,6469.27964144,6193.65804674,5929.77922213,5677.14287064,5435.27001028,5203.70206596,4982,4769.74347982,4566.53008094,4371.97452408,4185.70794463,4007.37719336,3836.64416684,3673.18516643,3516.69028457,3366.86281722,3223.4187013
"tur",792121611,10189,9610.4913661,9064.82915869,8550.14843112,8064.69012427,7606.79505442,7174.89824264,6767.52356595,6383.27871238,6020.85042229,5679,5356.55908019,5052.42563472,4765.56020614,4494.98235506,4239.76730926,3999.04280302,3771.98609589,3557.82116082,3355.81603182,3165.28030229
"tur",792121612,120262,116499.837149,112855.366249,109324.905535,105904.88842,102591.859892,99382.473019,96273.485575,93261.7567585,90344.2440225,87518,84780.1695269,82127.9867571,79558.7723687,77069.9308573,74658.9479136,72323.3878838,70060.8913086,67869.1725399,65746.0174316,63689.2811029
"tur",792121613,15603,14263.7267085,13039.4090633,11920.1799217,10897.0190809,9961.68058111,9106.62624919,8324.96494614,7610.39702938,6957.16358201,6360,5814.09356316,5315.04464798,4858.83126976,4441.77666824,4060.51967544,3711.98762705,3393.37159889,3102.10376895,2835.83672253,2592.42453374
"tur",792121614,48889,47872.4738034,46877.0837623,45902.3904025,44947.9633876,44013.3813289,43098.2315994,42202.1101519,41324.62134,40465.3777441,39624,38800.1166312,37993.3638855,37203.3855736,36429.8329127,35672.3643718,34930.6455214,34204.3488854,33493.1537969,32796.7462565,32114.8187936
"tur",792121615,19037,16873.7225329,14956.2700067,13256.7080013,11750.276436,10415.0288526,9231.51268742,8182.48587732,7252.66566808,6428.5059677,5698,5050.50538386,4476.58908957,3967.89001372,3516.99717038,3117.34172412,2763.10129185,2449.11511945,2170.80889724,1924.12811913,1705.47901455
"tur",792121616,32880,31065.3483917,29350.8476489,27730.970432,26200.4944559,24754.4856541,23388.282272,22097.4798376,20877.9169627,19725.6619264,18637,17608.4214713,16636.6103295,15718.4335749,14850.9311185,14031.3062389,13256.9165664,12525.2655637,11833.9944779,11180.8747361,10563.8007603
"tur",792121617,40689,39152.6904164,37674.3878406,36251.9020804,34883.1256399,33566.0305964,32298.6655964,31079.1529642,29905.6859203,28776.5259045,27690,26644.4984549,25638.4722973,24670.4310405,23738.9404746,22842.6205415,21980.1432909,21150.230912,20351.6538409,19583.2289389,18843.8177394
"tur",792121618,30013,28525.1931652,27111.1400097,25767.1844103,24489.8514852,23275.83861,22122.0068781,21025.372985,19983.1015149,18992.4976095,18051,17156.1743853,16305.7071374,15497.39932,14729.1610022,13999.0058558,13305.0460186,12645.487214,12018.6241111,11422.8359161,10856.5821811
"tur",792121619,16727,16281.2797526,15847.4365028,15425.1537672,15014.1234956,14614.0458464,14224.6289677,13845.5887846,13476.6487919,13117.5398522,12768,12427.7742501,12096.6144119,11774.2789083,11460.5325995,11155.1466113,10857.8981682,10568.5704311,10286.952339,10012.8384548,9746.02881569
"tur",792121620,10506,10022.989593,9562.1854542,9122.56665658,8703.15921002,8303.03390334,7921.30424554,7557.12450183,7209.68781982,6878.22444194,6562,6260.3138882,5972.49771088,5697.91380168,5435.95381079,5186.0373571,4947.61074236,4720.14572444,4503.13834701,4296.10782296,4098.59546926
"tur",792121621,16508,15156.1762512,13915.0520085,12775.5621992,11729.3840804,10768.8764502,9887.02383732,9077.38526035,8334.04718352,7651.58032463,7025,6449.72971677,5921.56774653,5436.65643625,4991.45403228,4582.70881165,4207.43533179,3862.89262503,3546.56417884,3256.1395554,2989.49751636
"tur",792121622,3681,3490.7200923,3310.27621917,3139.1599319,2976.88906472,2823.00637619,2677.07826081,2538.69352721,2407.46223951,2283.01461855,2165,2053.08584619,1946.95680916,1846.31384204,1750.87335646,1660.36642338,1574.53801539,1493.14628808,1415.96189854,1342.76735919,1273.35642488
"tur",792121623,10132,9986.78320758,9843.64773344,9702.56374711,9563.50184565,9426.43304755,9291.32878669,9158.16090634,9026.90165335,8897.52367234,8770,8644.30405946,8520.40965479,8398.29096547,8277.92254109,8159.279296,8042.33650407,7927.06979358,7813.45514211,7701.46887154,7591.08764311
"tur",792121624,14029,12335.6608479,10846.712421,9537.48419269,8386.28343737,7374.03580138,6483.96925838,5701.33621209,5013.16914192,4408.06574294,3876,3408.15606574,2996.78219001,2635.06228034,2317.00296552,2037.33429084,1791.42239971,1575.19275487,1385.06262699,1217.8817321,1070.88003421
"tur",792121625,18696,17644.8611419,16652.8201068,15716.5542578,14832.9277657,13998.9811058,13211.9211457,12469.1117904,11768.0651531,11106.4332229,10482,9892.67407409,9336.48161955,8811.55978447,8316.15045145,7848.5943491,7407.32549469,6990.86594921,6597.82086731,6226.87382556,5876.78241335
"tur",792121626,14968,13576.590072,12314.5241837,11169.778646,10131.4474794,9189.63851302,8335.37914222,7560.53084635,6857.71165334,6220.22581167,5642,5117.52546673,4641.80554814,4210.30806526,3818.92214582,3463.91906003,3141.91669698,2849.84734334,2584.92845725,2344.6361591,2126.68118653
"tur",792121627,21701,21078.6218153,20474.0932507,19886.9023843,19316.5519763,18762.5590472,18224.4544695,17701.7825701,17194.1007443,16700.9790813,16222,15756.7578954,15304.8587951,14865.9200257,14439.5698889,14025.4473464,13623.2017144,13232.4923668,12852.9884463,12484.3685847,12126.3206304
"tur",792121628,13702,12813.0517489,11981.7760269,11204.4311981,10477.5183738,9797.76566366,9162.11344855,8567.70060908,8011.85164744,7492.06464481,7006,6551.46989876,6126.42846622,5728.96255828,5357.2831504,5009.71728504,4684.70054157,4380.76999469,4096.55762969,3830.7841849,3582.25339367
"tur",792121629,31042,27706.4356673,24729.2886213,22072.0457536,19700.3323149,17583.4672349,15694.0662248,14007.6875271,12502.5157308,11159.0795623,9960,8889.76545473,7934.53110845,7081.939814,6320.96224006,5641.75419301,5035.52926999,4494.44519585,4011.50237352,3580.45333551,3195.72192513
"tur",792121630,59150,53258.6145045,47954.0155358,43177.7587044,38877.220727,35005.01964,31518.4927596,28379.2266382,25552.633837,23007.5718529,20716,18652.6704662,16794.850141,15122.0701491,13615.900331,12259.7461853,11038.6660356,9939.20640806,8949.25380503,8057.90124269,7255.32808115
"tur",792121631,225005,222537.969452,220097.988257,217684.759837,215297.990866,212937.391233,210602.674009,208293.55541,206009.754765,203750.994478,201517,199307.499789,197122.225282,194960.91086,192823.293817,190709.114327,188618.115412,186550.042913,184504.645456,182481.674426,180480.883931
"tur",792121632,16480,15437.7818442,14461.4750164,13546.9111923,12690.1856584,11887.6406406,11135.8496876,10431.6030417,9771.89393472,9153.90575057,8575,8032.70505548,7524.70559865,7048.83273508,6603.05473426,6185.46835517,5794.29072036,5427.85170407,5084.58680159,4763.0304497,4461.80976942
"tur",792121633,25955,23938.3776064,22078.440471,20363.014639,18780.8720336,17321.6569646,15975.8183466,14734.5471837,13589.7189113,12533.8402182,11560,10661.8241237,9833.43370621,9069.40663558,8364.74208084,7714.82776001,7115.409751,6562.56464818,6052.67388227,5582.40003552,5148.66499711
"tur",792121634,67184,63499.877109,60017.7779362,56726.6242454,53615.9452905,50675.8445021,47896.9680025,45270.474846,42788.0088918,40441.6722192,38224,36127.9367501,34146.8138818,32274.3284883,30504.523291,28831.7676865,27250.7398328,25756.4097183,24344.0231585,23009.086671,21747.3531793
"tur",792121635,23317,22451.1512884,21617.4548259,20814.7166774,20041.7872431,19297.5596126,18580.9679787,17890.986112,17226.625891,16586.9358866,15971,15377.9361508,14806.8950132,14257.0588006,13727.6400935,13217.8807124,12727.050632,12254.4469355,11799.392808,11361.2365675,10939.3507312
"tur",792121636,113614,111677.293629,109773.601073,107902.359567,106063.015937,104255.02644,102477.856603,100730.981061,99013.8834084,97326.0560386,95667,94036.2248458,92433.2484895,90857.5970626,89308.8047741,87786.4137732,86289.9740139,84819.0431215,83373.1862625,81951.9760157,80554.9922457
"tur",792121637,26077,25041.8734777,24047.8363029,23093.2574341,22176.5705737,21296.2715986,20450.9160915,19639.1169715,18859.5422177,18110.9126841,17392,16701.6245551,16038.6535637,15401.999206,14790.6168431,14203.5033034,13639.6952358,13098.2675295,12578.3317963,12079.0349121,11599.5576178
"tur",792121638,58026,55995.6991579,54036.4375311,52145.7294929,50321.1763873,48560.4634863,46861.3570528,45221.7015072,43639.4166926,42112.4952356,40639,39217.0616289,37844.8761732,36520.7028032,35242.8616,34009.7314242,32819.747859,31671.4012262,30563.2346701,29493.84231,28461.867456
"tur",792121639,76033,73659.60172,71360.2899471,69132.7520435,66974.7475614,64884.1059891,62858.7245684,60896.5661796,58995.6572923,57154.0859806,55370,53641.6049246,51967.1623423,50344.9881058,48773.4506395,47250.9692977,45776.0127754,44347.0975677,42962.7864779,41621.687172,40322.450778
"tur",792121640,465370,471658.143769,478031.253806,484490.478186,491036.980499,497671.940057,504396.552105,511212.028041,518119.595629,525120.499226,532216,539407.376161,546695.923191,554082.954076,561569.799543,569157.808302,576848.347283,584642.80189,592542.576246,600549.093444,608663.79581
"tur",792121641,15455,15741.9912466,16034.3117702,16332.0605326,16635.3383335,16944.247844,17258.8936423,17579.382248,17905.8221591,18238.3238881,18577,18921.9651497,19273.3361213,19631.2318676,19995.7735503,20367.084581,20745.2906627,21130.5198331,21522.9025072,21922.5715218,22329.6621805
"tur",792121642,53521,53774.622738,54029.4473312,54285.4794749,54542.7248914,54801.1893302,55060.8785677,55321.7984081,55583.9546829,55847.3532512,56112,56377.900844,56645.0617262,56913.4886175,57183.1875172,57454.1644531,57726.4254814,57999.9766872,58274.8241843,58550.9741154,58828.4326526
"tur",792121643,15713,15054.5381327,14423.6694704,13819.2377048,13240.1349832,12685.2998782,12153.715442,11644.4073427,11156.4420781,10688.925265,10241,9811.84528841,9400.67453995,9006.73412681,8629.30200235,8267.68637769,7921.22445376,7589.28120643,7271.24822261,6966.54258508,6674.60580411
"tur",792121644,20882,19217.5943311,17685.850583,16276.1949002,14978.896219,13784.9990932,12686.2618728,11675.0998108,10744.5327047,9888.13671087,9100,8374.6819468,7707.17557253,7092.87298111,6527.53355009,6007.25465704,5528.44473913,5087.79850008,4682.27409314,4309.07212283,3965.61632028
"tur",792121645,457566,458760.27484,459957.666809,461158.184044,462361.834701,463568.626958,464778.569016,465991.669096,467207.935441,468427.376313,469650,470875.814808,472104.829067,473337.051127,474572.489361,475811.152164,477053.047951,478298.18516,479546.572253,480798.217712,482053.13004
"tur",792121646,46050,46442.9616505,46839.2765879,47238.973427,47642.0810267,48048.6284924,48458.6451777,48872.1606868,49289.2048763,49709.8078579,50134,50561.8119303,50993.2745376,51428.4189748,51867.27666,52309.8792799,52756.2587913,53206.4474239,53660.4776823,54118.3823485,54580.1944843
"tur",792121647,15521,15371.9185351,15224.2690193,15078.0376987,14933.2109512,14789.7752856,14647.7173406,14507.0238828,14367.6818061,14229.6781303,14093,13957.634683,13823.5695696,13690.7921711,13559.2901189,13429.051163,13300.0631712,13172.3141279,13045.7921328,12920.4853998,12796.3822563
"tur",792121648,135100,133905.69236,132721.942609,131548.657413,130385.744263,129233.111469,128090.668151,126958.324231,125835.99043,124723.578256,123621,122528.168729,121444.998278,120371.403242,119307.298975,118252.601576,117207.227886,116171.095483,115144.122672,114126.228479,113117.33265
"tur",792121649,21839,21952.4126159,22066.4141976,22181.0078035,22296.196508,22411.9834017,22528.371591,22645.3641985,22762.9643631,22881.1752397,23000,23119.4418319,23239.5039399,23360.1895453,23481.5018858,23603.4442163,23726.0198083,23849.2319505,23973.0839485,24097.5791251,24222.7208206
"tur",792121650,20302,19728.6643446,19171.5198908,18630.1093933,18103.9885196,17592.7254853,17095.9006997,16613.1064218,16143.9464248,15688.035672,15245,14814.4758119,14396.1097791,13989.5585509,13594.4884731,13210.5753139,12837.503998,12474.9683479,12122.6708327,11780.3223239,11447.6418579
"tur",792121651,32151,31841.0976322,31534.1824025,31230.225518,30929.1984633,30631.0729979,30335.8211534,30043.4152312,29753.8277995,29467.0316909,29183,28901.7060807,28623.1235436,28347.226254,28073.9883286,27803.3841341,27535.388284,27269.9756366,27007.1212924,26746.8005921,26488.9891139
"tur",792121652,31500,31152.7728391,30809.3731926,30469.7588694,30133.8881435,29801.719749,29473.2128748,29148.3271597,28827.0226872,28509.259981,28195,27884.2041333,27576.8341957,27272.8524229,26972.2214669,26674.9043912,26380.8646669,26090.0661672,25802.4731639,25518.0503227,25236.7626984
"tur",792121653,34402,34910.157206,35425.8204797,35949.1006947,36480.1103617,37018.9636538,37565.7764303,38120.666262,38683.7524563,39255.156083,39835,40423.4088803,41020.5092381,41626.4294568,42241.2998157,42865.2525187,43498.4217226,44140.9435657,44792.9561972,45454.5998071,46126.016656
"tur",792121654,56258,57137.392036,58030.5302122,58937.6294002,59858.9078302,60794.5871439,61744.8924475,62710.0523658,63690.2990975,64685.8684707,65697,66723.9369439,67766.9263634,68826.2191813,69902.0702428,70994.7383767,72104.4864574,73231.5814689,74376.294568,75538.9011504,76719.6809165
