"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pak",586715364,1108889.61646,1137020.80995,1165865.65793,1195442.26495,1225769.19486,1256865.48243,1288750.64536,1321444.69644,1354968.15622,1389342.06577,1424588,1460728.08111,1497784.99253,1535781.99315,1574742.93189,1614692.26271,1655655.05991,1697657.03392,1740724.54741,1784884.63182,1830165.00437
"pak",586715365,542286.71061,556043.909438,570150.112798,584614.174538,599445.173121,614652.417318,630245.452053,646234.064395,662628.289699,679438.417905,696675,714348.854634,732471.074916,751053.035373,770106.399093,789643.125041,809675.47557,830216.024113,851277.663076,872873.611934,895017.425521
"pak",586715366,568589.291325,583013.845413,597804.336327,612970.047527,628520.497983,644465.448155,660814.906115,677579.133829,694768.6536,712394.254672,730467,748998.233197,767999.585652,787482.983831,807460.656761,827945.14371,848949.302053,870486.315346,892569.701597,915213.321754,938431.388403
"pak",586715367,1149252.18776,1178407.35463,1208302.15355,1238955.34811,1270386.17791,1302614.37064,1335660.15445,1369544.27066,1404287.98676,1439913.10979,1476442,1513897.58489,1552303.37361,1591683.4717,1632062.59624,1673466.09134,1715919.94408,1759450.80078,1804085.98376,1849853.50847,1896782.10107
"pak",586715368,1260780.42254,1292764.84072,1325560.66348,1359188.47514,1393669.38221,1429025.02664,1465277.59944,1502449.85454,1540565.12314,1579647.3283,1619721,1660811.29049,1702943.99012,1746145.5435,1790443.06611,1835864.36132,1882437.93782,1930193.02755,1979159.60402,2029368.40112,2080850.93244
"pak",586715369,262397.358077,269054.039219,275879.59174,282878.299688,290054.555794,297412.864223,304957.843406,312694.22894,320626.876556,328760.765168,337101,345652.815788,354421.580067,363412.796539,372632.108529,382085.302524,391778.311808,401717.220183,411908.265792,422357.84503,433072.51656
"pak",586715370,693503.431301,711096.673948,729136.23333,747633.431897,766599.879336,786047.479855,805988.439656,826435.274596,847400.818041,868898.228923,890941,913542.96632,936718.31391,960481.588675,984847.705532,1009831.95777,1035450.02664,1061717.99122,1088652.33847,1116269.97364,1144588.23079
"pak",586715371,570481.481782,584953.887388,599793.439922,615009.453447,630611.478308,646609.307134,663012.980978,679832.795624,697079.308047,714763.343038,732896,751488.659916,770552.992487,790100.963463,810144.842147,830697.209103,851770.964045,873379.333937,895535.881296,918254.512702,941549.487528
"pak",586715372,648389.032368,664837.965991,681704.1914,698998.294839,716731.131115,734913.830409,753557.805263,772674.757742,792276.686781,812375.895715,832985,854116.935134,875784.964775,898002.689065,920784.053166,944143.356016,968095.259299,992654.796654,1017837.3831,1043658.82473,1070135.32862
"pak",586715373,219279.145184,224841.958943,230545.893722,236394.529572,242391.53736,248540.681082,254845.820218,261310.912162,267940.014698,274737.288551,281707,288853.523551,296181.344688,303695.062684,311399.393488,319299.172689,327399.358548,335705.035107,344221.415388,352953.844657,361907.803782
"pak",586715374,519392.838468,532569.223889,546079.87871,559933.282953,574138.131768,588703.34089,603638.052236,618951.639644,634653.714753,650754.133039,667263,684190.677499,701547.790266,719345.23257,737594.175052,756306.071741,775492.667241,795166.004102,815338.43038,836022.607386,857231.517636
"pak",586715375,329292.525528,337646.250769,346211.89921,354994.847066,364000.606944,373234.831295,382703.315969,392412.003846,402366.98857,412574.518374,423041,433773.00272,444777.262462,456060.686032,467630.355457,479493.532423,491657.662836,504130.381497,516919.51689,530033.096097,543479.349839
"pak",586715376,825709.531136,846656.772671,868135.42012,890158.954601,912741.199233,935896.327808,959638.873693,983983.738946,1008946.20367,1034541.93562,1060787,1087697.86958,1115291.43504,1143585.01551,1172596.36955,1202343.70617,1232845.69636,1264121.48477,1296190.70169,1329073.47545,1362790.44499
"pak",586715377,183658.084114,188317.098561,193094.302281,197992.693486,203015.346444,208165.41341,213446.126606,218860.80025,224412.832632,230105.708251,235943,241928.371409,248065.578943,254358.474361,260811.007134,267427.226921,274211.286113,281167.442438,288300.061634,295613.620189,303112.708148
"pak",586715378,3972298.56151,4073070.82697,4176399.55925,4282349.61274,4390987.48708,4502381.36894,4616601.1748,4733718.59483,4853807.13789,4976942.17767,5103201,5232662.85135,5365408.98856,5501522.7299,5641089.50727,5784196.91989,5930934.78928,6081395.21559,6235672.63546,6393863.88127,6556068.24189
"pak",586715379,2671110.1079,2738872.70101,2808354.34307,2879598.64411,2952650.32051,3027555.22304,3104360.36562,3183113.95488,3263865.42039,3346665.44566,3431566,3518620.3711,3607883.19849,3699410.50784,3793259.74612,3889489.81765,3988161.12106,4089335.58725,4193076.7182,4299449.62685,4408521.07801
"pak",586715380,169282.837011,173577.31623,177980.740644,182495.874048,187125.550349,191872.675347,196740.228558,201731.265086,206848.917537,212096.397987,217477,222994.100691,228651.16285,234451.737111,240399.464185,246498.077142,252751.403755,259163.368902,265737.997032,272479.414685,279391.853091
"pak",586715381,1014713.61432,1040455.89148,1066851.22467,1093916.18126,1121667.74893,1150123.34633,1179300.83398,1209218.52554,1239895.19923,1271350.10969,1303603,1336674.11412,1370584.20958,1405354.57051,1441007.02097,1477563.93872,1515048.26918,1553483.5399,1592893.87528,1633304.01175,1674739.31327
"pak",586715382,277159.764461,284190.931682,291400.470077,298792.90468,306372.875321,314145.139533,322114.575545,330286.185336,338665.097782,347256.57187,356066,365098.91137,374360.975448,383858.005526,393595.962373,403580.957975,413819.259369,424317.29258,435081.646651,446119.077782,457436.513567
"pak",586715383,164436.06959,168607.642539,172885.043978,177270.958666,181768.139472,186379.409101,191107.66187,195955.86552,200927.063079,206024.374778,211251,216610.219296,222105.396441,227739.980544,233517.508217,239441.605788,245515.991585,251744.478265,258130.975208,264679.490971,271394.135802
"pak",586715384,614603.154019,630195.111673,646182.623991,662575.725856,679384.706729,696620.117106,714292.775139,732413.773429,750994.485985,770046.575366,789582,809613.02169,830152.21331,851212.466698,872807.000746,894949.3697,917653.471662,940933.557321,964804.238891,989280.499286,1014377.70153
"pak",586715385,666823.651905,683740.096824,701085.689852,718871.317915,737108.144127,755807.614795,774981.466606,794641.733989,814800.756671,835471.187423,856666,878398.497283,900682.319632,923531.453442,946960.239927,970983.384118,995615.964093,1020873.44044,1046771.66597,1073326.89565,1100555.79681
"pak",586715386,387853.401299,397692.743357,407781.696872,418126.594163,428733.928197,439610.356656,450762.706118,462197.976346,473923.344675,485946.170522,498274,510914.57066,523875.816343,537165.872163,550793.07961,564765.991786,579093.378777,593784.233153,608847.775613,624293.460776,640130.98311
"pak",586715387,621410.090297,637174.344167,653338.513815,669912.744513,686907.438902,704333.263524,722201.155514,740522.329467,759308.284475,778570.811345,798322,818574.247065,839340.263651,860633.08333,882466.070316,904852.927853,927807.706818,951344.814536,975479.023825,1000225.48227,1025599.72172
"pak",586715388,355450.810882,364468.10116,373714.14749,383194.753092,392915.868409,402883.594834,413104.188547,423584.064437,434329.800132,445348.140123,456646,468230.470791,480108.823416,492288.513245,504777.184782,517582.676461,530713.025566,544176.473277,557981.469839,572136.679869,586650.987794
"pak",586715389,380108.089297,389751.052659,399638.64839,409777.08257,420172.71872,430832.081797,441761.862291,452968.920423,464460.290448,476243.185078,488325,500713.318524,513415.916342,526440.766405,539796.043932,553490.131539,567531.624498,581929.336139,596692.303373,611829.792372,627351.304378
"pak",586715390,496449.09872,509043.171381,521956.734333,535197.892501,548774.956421,562696.447454,576971.103132,591607.882644,606615.972457,622004.792086,637784,653963.499689,670553.445878,687564.250899,705006.591227,722891.414183,741229.9448,760033.692875,779314.460184,799084.347899,819355.764176
"pak",586715391,314479.111102,322456.779288,330636.824,339024.3791,347624.708687,356443.210398,365485.418798,374757.00885,384263.799482,394011.757232,404007,414255.800882,424764.592109,435539.969085,446588.694526,457917.702702,469534.103791,481445.188344,493658.431854,506181.499453,519022.250722
"pak",586715392,485259.450928,497569.760694,510192.364691,523135.185356,536406.346112,550014.176456,563967.217196,578274.225804,592944.181919,607986.292979,623410,639224.983504,655441.169592,672068.736177,689118.119369,706600.020028,724525.410478,742905.541395,761751.948867,781076.461635,800891.208521
"pak",586715393,420443.20686,431109.388841,442046.160133,453260.385292,464759.103015,476549.530566,488639.068304,501035.304325,513746.019226,526779.190993,540143,553845.834151,567896.294142,582303.198858,597075.590909,612222.742308,627754.160288,643679.593268,660009.036977,676752.740722,693921.213826
"pak",586715394,559498.814586,573692.635713,588246.537241,603169.653985,618471.352495,634161.236942,650249.155143,666745.204741,683659.739547,701003.376033,718787,737021.773408,755719.141383,774890.839401,794548.900653,814705.663595,835373.779699,856566.221387,878296.290178,900577.625033,923424.210919
"pak",586715395,281734.949936,288881.966167,296210.286992,303724.511725,311429.356351,319329.656491,327430.370437,335736.582259,344253.505002,352986.483954,361941,371122.673066,380537.265642,390190.686399,400088.993902,410238.400406,420645.275757,431316.151393,442257.72444,453476.861915,464980.605036
"pak",586715396,376226.494422,385771.040371,395557.723327,405592.6861,415882.227337,426432.805478,437251.042806,448343.729608,459717.828433,471380.478464,483339,495600.899049,508173.872041,521065.810657,534284.806782,547839.157588,561737.370738,575988.169727,590600.499356,605583.531351,620946.670116
"pak",586715397,1577720.20267,1617744.93546,1658785.04424,1700866.28782,1744015.07843,1788258.49838,1833624.317,1880141.0081,1927837.76785,1976744.53305,2026892,2078311.6437,2131035.73765,2185097.37406,2240530.48467,2297369.86201,2355651.18127,2415411.02266,2476686.89438,2539517.25617,2603941.54344
"pak",586715398,449464.537453,460866.984497,472558.699744,484547.021625,496839.474743,509443.774589,522367.832391,535619.760075,549207.875357,563140.706967,577427,592075.721403,607096.065606,622497.460293,638289.572317,654482.31377,671085.848204,688110.597008,705567.245952,723466.751893,741820.349651
"pak",586715399,418505.428286,429122.408042,440008.727815,451171.220438,462616.892083,474352.926663,486386.690336,498725.736131,511377.808689,524350.849122,537653,551292.610459,565278.241444,579618.671079,594322.900179,609400.1579,624859.90753,640711.852428,656965.942117,673632.378528,690721.622401
"pak",586715400,469489.817277,481400.087434,493612.503728,506134.731167,518974.629205,532140.256681,545639.876875,559481.962694,573675.201989,588228.503011,603151,618452.058917,634141.283325,650228.520415,666723.867186,683637.676785,700980.565001,718763.416931,736997.393813,755693.940025,774864.790276
"pak",586715401,1033366.4122,1059581.47274,1086461.5727,1114023.58319,1142284.80335,1171262.97113,1200976.2745,1231443.36281,1262683.35855,1294715.86928,1327561,1361239.36575,1395772.10454,1431180.8906,1467487.94805,1504716.06476,1542888.60672,1582029.53269,1622163.40919,1663315.42601,1705511.41194
"pak",586715402,1083801.49608,1111296.2064,1139488.4237,1168395.84286,1198036.60767,1228429.32221,1259593.06252,1291547.38858,1324312.35657,1357908.53148,1392357,1427679.38378,1463897.85298,1501035.14017,1539114.55464,1578159.99699,1618195.97418,1659247.61484,1701340.68511,1744501.60477,1788757.46386
"pak",586715403,718707.901265,736940.939963,755636.53612,774806.424444,794462.637344,814617.512483,835283.700517,856474.173042,878202.230733,900481.511689,923326,946750.03452,970768.317868,995395.925656,1020648.31595,1046541.33899,1073091.24709,1100314.70491,1128228.79986,1156851.05284,1186199.42925
"pak",586715404,734899.667764,753543.190641,772659.677325,792261.126342,812359.840604,832968.435133,854099.84498,875767.333343,897984.49989,920765.289297,944124,968075.293169,992634.201911,1017816.1407,1043636.91507,1070112.7315,1097260.20764,1125096.38267,1153638.72806,1182905.15852,1212914.0432
"pak",586715405,1036299.08442,1062588.73508,1089545.32228,1117185.76541,1145527.41304,1174588.0539,1204385.92796,1234939.73793,1266268.66101,1298392.36086,1331331,1365105.25246,1399736.31674,1435245.9291,1471656.37726,1508990.51432,1547271.77314,1586524.18107,1626772.37496,1668041.61672,1710357.80907
"pak",586715406,812242.41808,832848.028744,853976.378901,875640.729824,897854.679204,920632.169693,943987.497647,967935.322108,992490.673996,1017668.96555,1043486,1069957.98148,1097101.52521,1124933.66791,1153471.8785,1182734.06909,1212738.60616,1243504.32216,1275050.52727,1307397.02157,1340564.10741
"pak",586715407,659530.951016,676262.222605,693417.940458,711008.872117,729046.058276,747540.819716,766504.764408,785949.7948,805888.115286,826332.239866,847295,868789.552664,890829.388606,913428.340811,936600.593186,960360.689464,984723.542327,1009704.44277,1035319.06969,1061583.49976,1088514.21744
"pak",586715408,670568.030276,687579.67352,705022.885215,722908.613822,741248.085554,760052.811425,779334.594466,799105.537145,819378.048953,840164.854201,861479,883333.864456,905743.165062,928720.967311,952281.693525,976440.131903,1001211.44581,1026611.18328,1052655.28681,1079360.1033,1106742.39441
"pak",586715409,14772.8549773,15147.5723403,15531.7945081,15925.7625724,16329.7237407,16743.9314905,17168.6457292,17604.1329565,18050.6664322,18508.5263474,18978,19459.3819757,19952.9743321,20459.0867889,20978.0369216,21510.1503613,22055.7609987,22615.2111939,23188.8519909,23777.0433379,24380.1543137
"pak",586715410,416297.464035,426858.395817,437687.244868,448790.807906,460176.054072,471850.129305,483820.360828,496094.261743,508679.535755,521584.081999,534816,548383.59476,562295.381966,576560.093339,591186.682112,606184.328649,621562.446209,637330.686852,653498.947501,670077.376149,687076.378231
"pak",586715411,185491.383939,190197.287213,195022.578921,199970.287937,205043.519981,210245.459563,215579.371983,221048.605384,226656.592848,232406.854558,238303,244348.730234,250547.840216,256904.22118,263421.863078,270104.85709,276957.398187,283983.787765,291188.43635,298575.86636,306150.714945
"pak",586715412,2026655.46098,2078069.53,2130787.91864,2184843.71609,2240270.85098,2297104.11266,2355379.17305,2415132.60904,2476401.92543,2539225.57846,2603643,2669694.62223,2737421.90306,2806867.35216,2878074.55759,2951088.21324,3025954.14679,3102719.34854,3181432.00088,3262141.50855,3344898.5296
"pak",586715413,390209.81385,400109.072702,410259.466514,420667.366345,431339.304882,442281.980542,453502.261672,465007.190864,476803.989374,488900.061654,501303,514020.589318,527060.81201,540431.852983,554142.104788,568200.172887,582614.881056,597395.276921,612550.637635,628090.475709,644024.544974
"pak",586715414,1112189.52581,1140404.24359,1169334.72992,1198999.14289,1229416.10118,1260604.69586,1292584.50226,1325375.59234,1358998.54725,1393474.47027,1428825,1465072.32403,1502239.19279,1540348.93386,1579425.46662,1619493.31724,1660577.6341,1702704.20353,1745899.46607,1790190.53297,1835605.20329
"pak",586715415,862013.859223,883882.170549,906305.256065,929297.18976,952872.402667,977045.691916,1001832.23002,1027247.57441,1053307.67719,1080028.89514,1107428,1135522.18899,1164329.09561,1193866.80069,1224153.84376,1255209.23467,1287052.46553,1319703.52294,1353182.90055,1387511.6119,1422711.20361
"pak",586715416,248360.274583,254660.80471,261121.169899,267745.424928,274537.727438,281502.340541,288643.635503,295966.094478,303474.313327,311173.004501,319067,327161.254403,335460.847981,343970.989882,352697.021404,361644.419344,370818.799439,380225.919887,389871.684966,399762.148733,409903.51883
"pak",586715417,1137025.32715,1165870.13933,1195446.70583,1225773.59026,1256869.82721,1288754.93411,1321448.92353,1354972.31575,1389346.1516,1424592.0057,1460732,1497788.81763,1535785.71716,1574746.54724,1614695.76147,1655658.43386,1697660.27446,1740727.6456,1784887.57836,1830167.78957,1876596.69919
"pak",586715418,1050524.13629,1077174.58817,1104501.12788,1132520.9069,1161251.51183,1190710.97541,1220917.78785,1251890.90844,1283649.77742,1316214.32824,1349605,1383842.75034,1418949.06856,1454945.9891,1491856.10542,1529702.58412,1568509.17951,1608300.24852,1649100.76599,1690936.34034,1733833.22962
"pak",586715419,719105.993119,737348.937163,756054.685036,775234.977573,794901.853461,815067.656795,835745.044825,856946.995906,878686.817635,900978.155213,923835,947271.698306,971302.96039,995943.869694,1021209.89231,1047116.88669,1073681.1136,1100919.24631,1128848.3811,1157486.04793,1186850.22151
"pak",586715420,96778.5226721,99051.9548996,101378.79251,103760.290055,106197.731553,108692.431191,111245.734022,113859.0167,116533.688216,119271.190661,122073,124940.626873,127875.617404,130879.554039,133954.056396,137100.782141,140321.427878,143617.730069,146991.465966,150444.45457,153978.557613
"pak",586715421,288213.681735,295525.118463,303022.032532,310709.129151,318591.232892,326673.290716,334960.375083,343457.687127,352170.559928,361104.461855,370265,379657.923695,389289.128123,399164.658016,409290.711449,419673.643732,430319.971396,441236.376284,452429.709745,463906.996934,475675.441221
"pak",586715422,267345.976541,274128.080124,281082.233907,288212.802506,295524.261259,303021.199036,310708.321116,318590.452147,326672.539167,334959.654712,343457,352169.908195,361103.847755,370264.425861,379657.39194,389288.641271,399164.218688,409290.32237,419673.307734,430319.691422,441236.155393
"pak",586715423,185885.088296,190251.82226,194721.137693,199295.444396,203977.208779,208768.955194,213673.267291,218692.789416,223830.228034,229088.35319,234470,239978.070184,245615.533625,251385.429976,257290.870295,263335.038722,269521.194201,275852.672231,282332.886668,288965.331565,295753.583055
"pak",586715424,618860.812016,634560.557552,650658.586524,667165.002896,684090.16696,701444.701835,719239.500137,737485.730812,756194.84615,775378.588972,795049,815218.425413,835899.524599,857105.278098,878848.995753,901144.325058,924005.259731,947446.14849,971481.704066,996127.012431,1021397.54227
"pak",586715425,1103176.12078,1131162.21933,1159858.28767,1189282.33677,1219452.83453,1250388.71735,1282109.40203,1314634.79793,1347985.3195,1382181.89907,1417246,1453199.63014,1490065.35565,1527866.31518,1566626.23435,1606369.44068,1647120.87885,1688906.12634,1731751.40952,1775683.62007,1820730.33188
"pak",586715426,906672.868094,929673.859013,953258.352099,977441.149965,1002237.43075,1027662.75763,1053733.0886,1080464.7865,1107874.62925,1135979.82042,1164798,1194347.25548,1224646.13322,1255713.65005,1287569.30525,1320233.09275,1353725.51372,1388067.58939,1423280.87429,1459387.46976,1496410.03779
"pak",586715427,357251.371835,366314.645335,375607.849166,385136.816538,394907.528642,404926.118411,415198.874369,425732.244572,436532.840662,447607.442017,458963,470606.642329,482545.677547,494787.599612,507340.092599,520211.035523,533408.507287,546940.79175,560816.382929,575043.990328,589632.544409
"pak",586715428,634084.03688,650170.117538,666664.286046,683576.895186,700918.56038,718700.166352,736932.873963,755628.127212,774797.660421,794453.5056,814608,835273.793855,856463.858324,878191.493629,900470.337407,923314.373269,946737.939575,970755.738436,995382.844939,1020634.71661,1046527.20313
"pak",586715429,719002.621391,737242.767542,755945.642091,775122.983847,794786.829415,814949.520755,835623.712923,856822.38202,878558.833333,900846.709685,923700,947133.048084,971160.561625,995797.621425,1021059.69087,1046962.62562,1073522.68359,1100756.53513,1128681.27348,1157314.42554,1186673.96281
"pak",586715430,509973.771505,522911.338572,536177.119854,549779.441847,563726.842278,578028.075472,592692.117842,607728.173524,623145.680153,638954.314793,655164,671784.910061,688827.477373,706302.398994,724220.643357,742593.457152,761432.37239,780749.213638,800556.105439,820865.479927,841690.084628
"pak",586715431,85712.0468387,87886.6119083,90116.3469734,92402.6517293,94746.9613823,97150.7475509,99615.5191891,102142.823534,104734.247078,107391.416562,110116,112909.707723,115774.293455,118711.555413,121723.337435,124811.530139,127978.07211,131224.951114,134554.205349,137967.924724,141468.252168
"pak",586715432,904830.154401,927784.583872,951321.33902,975455.192733,1000201.29267,1025575.17076,1051592.75296,1078270.36927,1105624.76392,1133673.10597,1162433,1191922.49721,1222160.10674,1253164.80727,1284956.05897,1317553.81567,1350978.53742,1385251.20329,1420393.32459,1456426.95835,1493374.72112
"pak",586715433,643309.457141,659629.345996,676363.248307,693521.667036,711115.371588,729155.404574,747653.088743,766620.034082,786068.145114,806009.628358,826457,847423.093742,868921.06886,890964.418464,913566.977965,936742.933761,960506.832138,984873.588403,1009858.49624,1035477.23732,1061745.89114
"pak",586715434,1315276.64046,1348643.54856,1382856.933,1417938.26782,1453909.57182,1490793.42239,1528612.96969,1567391.95117,1607154.70646,1647926.19266,1689732,1732598.3679,1776552.20144,1821621.08826,1867833.31584,1915217.88931,1963804.54959,2013623.79211,2064706.88593,2117085.89336,2170793.69008
"pak",586715435,520534.785416,533740.215944,547280.654623,561164.600263,575400.767282,589998.091171,604965.73411,620313.090709,636049.793913,652185.721044,668731,685696.015616,703091.416176,720928.120104,739217.322811,757970.503723,777199.43349,796916.181369,817133.122801,837862.947182,859118.665823
"pak",586715436,535638.764164,549227.280824,563160.521946,577447.232779,592096.380428,607117.159483,622518.997789,638311.562366,654504.765471,671108.770829,688134,705591.138932,723491.144659,741845.252185,760664.981531,779962.144966,799748.854424,820037.529104,840840.903264,862172.034218,884044.310526
"pak",586715437,648739.43193,665197.401822,682072.89647,699376.508123,717119.097748,735311.801843,753966.039431,773093.519226,792706.246983,812816.53303,833437,854580.590751,876260.576491,898490.565105,921284.509702,944656.717366,968621.858141,993194.974239,1018391.48948,1044227.21897,1070718.37903
"pak",586715438,768121.132086,787607.400336,807588.010735,828075.504121,849082.73948,870622.902011,892709.511408,915356.430341,938577.87316,962388.414814,986803,1011836.95254,1037505.98502,1063826.2086,1090814.1432,1118486.72779,1146861.33109,1175955.76244,1205788.28297,1236377.61706,1267742.96414
"pak",586715439,741095.365848,759896.018278,779173.61949,798940.269072,819208.373561,839990.654235,861300.155094,883150.251047,905554.656309,928527.433005,952083,976236.141948,1001002.01857,1026396.17417,1052434.54738,1079133.48121,1106509.73323,1134580.48615,1163363.35858,1192876.4161,1223138.18256
"pak",586715440,688607.310515,706076.427115,723988.713617,742355.412695,761188.052234,780498.452568,800298.733898,820601.323899,841418.965522,862764.72499,884652,907094.528132,930106.395472,953702.045453,977896.287918,1002704.30842,1028141.67775,1054224.3617,1080968.73112,1108391.57214,1136510.09676
"pak",586715441,372355.614125,381102.230093,390054.303662,399216.661021,408594.241725,418192.101362,428015.414273,438069.476345,448359.707865,458891.656443,469671,480703.549833,491995.253747,503552.199257,515380.616877,527486.883474,539877.525708,552559.223548,565538.813878,578823.294178,592419.826299
"pak",586715442,208665.17617,213566.71482,218583.390465,223717.907668,228973.034524,234351.604151,239856.516214,245490.738495,251257.308486,257159.335031,263200,269382.560006,275710.348158,282186.775863,288815.334657,295599.598096,302543.223677,309649.954812,316923.622845,324368.14912,331987.547091
"pak",586715443,296737.711232,303708.203473,310842.435475,318144.253554,325617.594377,333266.487083,341095.05546,349107.520163,357308.200995,365701.519229,374292,383084.274736,392083.083663,401293.278353,410719.824347,420367.803827,430242.418356,440348.991688,450692.97263,461279.937986,472115.595562
"pak",586715444,312283.931232,319619.503253,327127.38839,334811.634288,342676.383676,350725.876593,358964.452678,367396.553509,376026.724994,384859.619829,393900,403152.739351,412622.826216,422315.366103,432235.584449,442388.829439,452780.574884,463416.423177,474302.108312,485443.498975,496846.601706
"pak",586715445,343561.066509,351631.301659,359891.106296,368344.9334,376997.340551,385852.992385,394916.663113,404193.239089,413687.721448,423405.228802,433351,443530.396949,453948.907509,464612.148448,475525.868472,486695.951326,498128.418961,509829.434784,521805.306983,534062.49192,546607.597622
"pak",586715446,217240.507146,222343.601683,227566.570612,232912.229847,238383.461447,243983.215175,249714.510083,255580.436143,261584.155911,267728.906236,274018,280454.827906,287042.860308,293785.649079,300686.829528,307750.12236,314979.335681,322378.36705,329951.205584,337701.934104,345634.731342
"pak",586715447,265349.41595,271582.569959,277962.143016,284491.574558,291174.384814,298014.176707,305014.637792,312179.542247,319512.752905,327018.223341,334700,342562.224378,350609.135258,358845.070993,367274.471845,375901.882379,384731.953916,393769.447036,403019.234146,412486.30211,422175.754934
"pak",586715448,322303.801973,329874.856276,337623.757886,345554.684513,353671.912001,361979.816639,370482.877514,379185.678929,388092.912876,397209.381562,406540,416089.79866,425863.92618,435867.65214,446106.369906,456585.599536,467310.990756,478288.326009,489523.523566,501022.640725,512791.877068
"pak",586715449,183401.232329,187709.540575,192119.055992,196632.156056,201251.274088,205978.900575,210817.584506,215769.934751,220838.621462,226026.37752,231336,236770.351688,242332.362617,248025.031651,253851.428102,259814.693382,265918.042698,272164.766789,278558.233693,285101.89057,291799.265558
"pak",586715450,195001.662166,199581.960085,204269.842363,209067.835998,213978.52734,219004.563491,224148.653726,229413.570962,234802.153244,240317.305278,245962,251739.280174,257652.260034,263704.126963,269898.143211,276237.647653,282726.057591,289366.870591,296163.666374,303120.108743,310239.947557
"pak",586715451,251928.116219,257845.839423,263902.568343,270101.568184,276446.180852,282939.826752,289586.006636,296388.303486,303350.384445,310476.0028,317769,325233.307729,332872.950024,340692.045447,348694.809303,356885.555915,365268.700946,373848.763782,382630.36997,391618.253709,400817.260402
"pak",586715452,550267.861537,563193.893144,576423.562861,589964.003279,603822.514536,618006.568255,632523.811571,647382.071252,662589.357921,678153.870374,694084,710388.335305,727075.666544,744154.990459,761635.515126,779526.664928,797838.085627,816579.64957,835761.461008,855393.861546,875487.43572
"pak",586715453,304236.961005,311383.59537,318698.106717,326184.438535,333846.626949,341688.802893,349715.194338,357930.12857,366338.034529,374943.445187,383751,392765.447407,401991.647388,411434.574086,421099.318489,430991.091174,441115.225116,451477.178563,462082.53798,472937.021059,484046.479805
"pak",586715454,590557.891279,604430.264372,618628.503462,633160.263232,648033.378178,663255.866832,678835.93608,694781.985594,711102.612352,727806.615282,744903,762400.983665,780309.99995,798639.70413,817399.978282,836600.936618,856252.930935,876366.556197,896952.656245,918022.329648,939586.935682
"pak",586715455,265808.005898,272051.815096,278442.290883,284982.878445,291677.103895,298528.576175,305540.989002,312718.122856,320063.847021,327582.12167,335277,343152.630419,351213.258777,359463.230664,367906.993743,376549.100154,385394.208966,394447.08869,403712.619848,413195.797606,422901.734466
"pak",586715456,120858.024478,123697.026641,126602.718074,129576.665332,132620.471772,135735.778413,138924.264824,142187.650024,145527.693416,148946.195731,152445,156025.992546,159691.104005,163442.310363,167281.634022,171211.144892,175232.961506,179349.252162,183562.236092,187874.184659,192287.42258
"pak",586715457,516984.35059,529128.406284,541557.728037,554279.016802,567299.130935,580625.089899,594264.078044,608223.448481,622510.72705,637133.61637,652100,667417.946682,683095.714696,699141.75631,715564.722337,732373.4668,749577.051703,767184.751921,785206.060195,803650.692252,822528.592044
"pak",586715458,428285.544381,438346.012289,448642.801538,459181.463339,469967.679303,481007.264498,492306.170593,503870.48906,515706.45446,527820.447806,540219,552908.795357,565896.675206,579189.64158,592794.86099,606719.668289,620971.570628,635558.251499,650487.574883,665767.589483,681406.533071
"pak",586715459,122778.420111,125662.670844,128614.676988,131636.030219,134728.359606,137893.332487,141132.655365,144448.074836,147841.378524,151314.396045,154869,158507.106976,162230.678586,166041.722523,169942.293645,173934.49508,178020.479364,182202.449596,186482.660632,190863.420297,195347.090631
"pak",586715460,280737.053135,287331.888705,294081.644532,300989.959869,308060.559462,315297.255554,322703.949942,330284.636083,338043.40124,345984.428696,354112,362430.497282,370944.405612,379658.315419,388576.924969,397705.042893,407047.590782,416609.605844,426396.243613,436412.780736,446664.617811
"pak",586715461,412204.929373,421887.688272,431797.896706,441940.897502,452322.158988,462947.277947,473821.982628,484952.13584,496343.738109,508002.930914,519936,532149.378764,544649.651723,557443.558069,570537.995296,583940.022922,597656.866293,611695.920482,626064.754271,640771.114235,655822.928918
"pak",586715462,333171.393186,340997.982834,349008.428319,357207.048633,365598.264224,374186.599383,382976.684681,391973.259468,401181.174426,410605.394185,420251,430123.192491,440227.294448,450568.753696,461153.146041,471986.178266,483073.691217,494421.662946,506036.211938,517923.600408,530090.237677
"pak",586715463,178697.506435,182895.165972,187191.429826,191588.614243,196089.089878,200695.283074,205409.677168,210234.813834,215173.294447,220227.781494,225401,230695.739004,236114.853061,241661.263777,247337.961392,253148.006385,259094.531126,265180.741568,271409.91897,277785.42167,284310.686895
"pak",586715464,108761.184278,111316.061229,113930.954043,116607.272534,119346.459634,122149.992172,125019.381667,127956.175145,130961.955975,134038.344716,137187,140409.619418,143707.940439,147083.741348,150538.842203,154075.105814,157694.438752,161398.792374,165190.163877,169070.597371,173042.184985
"pak",586715465,211072.488008,216030.617763,221105.214855,226299.015122,231614.818669,237055.491372,242623.966432,248323.245947,254156.402538,260126.580999,266237,272490.953814,278891.8141,285443.031717,292148.138584,299010.749587,306034.564526,313223.370109,320581.041997,328111.546887,335818.944657
