ISO,GID,P_2000,P_2001,P_2002,P_2003,P_2004,P_2005,P_2006,P_2007,P_2008,P_2009,P_2010,P_2011,P_2012,P_2013,P_2014,P_2015,P_2016,P_2017,P_2018,P_2019,P_2020
VNM,704191126,191310.2521,192080.8035,192854.4584,193631.2294,194411.1291,195194.17,195980.3649,196769.7263,197562.2671,198358,199156.938,199959.0939,200764.4806,201573.1113,202384.999,203200.1567,204018.5977,204840.3352,205665.3824,206493.7527,207325.4595
VNM,704191209,25289.41126,25509.02489,25730.54565,25953.9901,26179.37494,26406.71703,26636.03336,26867.34108,27100.65748,27336,27573.38624,27812.83394,28054.36102,28297.98551,28543.72565,28791.59979,29041.62648,29293.82441,29548.21243,29804.80955,30063.63497
VNM,704191222,77388.55573,79146.36065,80944.09239,82782.65783,84662.98447,86586.02089,88552.73718,90564.1255,92621.20053,94725,96876.5852,99077.04154,101327.4791,103629.0331,105982.8647,108390.1612,110852.1371,113370.0343,115945.1232,118578.7026,121272.1012
VNM,704191168,182015.2372,181407.9466,180802.6821,180199.4372,179598.2049,178998.9786,178401.7516,177806.5173,177213.269,176622,176032.7038,175445.3737,174860.0033,174276.586,173695.1152,173115.5845,172537.9873,171962.3174,171388.5681,170816.7331,170246.8061
VNM,704191396,146188.0071,147838.3723,149507.3691,151195.2077,152902.1009,154628.2638,156373.9139,158139.2712,159924.5583,161730,163555.824,165402.2603,167269.5416,169157.9034,171067.5834,172998.8225,174951.864,176926.954,178924.3415,180944.2781,182987.0185
VNM,704191012,38945.01559,39107.283,39270.22651,39433.84894,39598.15311,39763.14187,39928.81807,40095.18457,40262.24425,40430,40598.45471,40767.61131,40937.47271,41108.04184,41279.32167,41451.31515,41624.02525,41797.45496,41971.60728,42146.48522,42322.09181
VNM,704191431,36060.03009,35990.04139,35920.18854,35850.47126,35780.88929,35711.44238,35642.13025,35572.95266,35503.90933,35435,35366.22442,35297.58233,35229.07346,35160.69756,35092.45437,35024.34364,34956.3651,34888.5185,34820.80358,34753.22009,34685.76778
VNM,704191561,120231.021,122410.5522,124629.5936,126888.8615,129189.0851,131531.0068,133915.3826,136342.9819,138814.5885,141331,143893.0287,146501.5014,149157.2602,151861.1622,154614.0802,157416.9027,160270.5343,163175.8962,166133.9261,169145.5788,172211.8262
VNM,704191272,114480.829,115682.2695,116896.3187,118123.109,119362.774,120615.449,121881.2703,123160.3761,124452.9057,125759,127078.8013,128412.4536,129760.1021,131121.8937,132497.9769,133888.5017,135293.6196,136713.4838,138148.249,139598.0717,141063.1097
VNM,704191152,208592.372,211186.5728,213813.037,216472.1657,219164.3652,221890.0468,224649.6268,227443.5269,230272.1739,233136,236035.4426,238970.9447,241942.9548,244951.9268,247998.3206,251082.6014,254205.2405,257366.715,260567.5077,263808.1078,267089.0102
VNM,704190946,91661.2268,93072.82593,94506.16394,95961.5756,97439.40087,98939.9849,100463.6782,102010.8366,103581.8216,105177,106796.7444,108441.4332,110111.4505,111807.1863,113529.0368,115277.4041,117052.6965,118855.3288,120685.7219,122544.3034,124431.5074
VNM,704191297,165156.1693,171084.8881,177226.4339,183588.4469,190178.8412,197005.8151,204077.8614,211403.7776,218992.677,226854,234997.5261,243433.3856,252172.0727,261224.4582,270601.803,280315.7725,290378.4507,300802.3555,311600.4539,322786.1788,334373.4449
VNM,704191583,27552.93154,28641.43105,29772.93257,30949.13492,32171.80403,33442.77562,34763.95791,36137.33451,37564.96739,39049,40591.66045,42195.26487,43862.2209,45595.0313,47396.29769,49268.72448,51215.12291,53238.41529,55341.63938,57527.95294,59800.63848
VNM,704191155,162292.195,164310.5744,166354.0558,168422.9514,170517.5772,172638.2532,174785.3035,176959.0559,179159.8427,181388,183643.8682,185927.792,188240.1203,190581.2063,192951.4076,195351.0865,197780.6095,200240.3477,202730.6769,205251.9776,207804.635
VNM,704191595,85655.57238,86554.5008,87462.86319,88380.75856,89308.28695,90245.54947,91192.64826,92149.68655,93116.76866,94094,95081.48707,96079.33751,97087.66008,98106.56468,99136.16237,100176.5654,101227.887,102290.242,103363.7461,104448.5163,105544.6707
VNM,704191124,129575.9955,131229.48,132904.0643,134600.0174,136317.6122,138057.1247,139818.8347,141603.0254,143409.9836,145240,147093.3687,148970.3878,150871.359,152796.588,154746.3843,156721.0615,158720.9369,160746.3323,162797.5732,164874.9894,166978.9149
VNM,704190950,119671.4373,119269.1323,118868.1797,118468.575,118070.3137,117673.3912,117277.803,116883.5448,116490.6119,116099,115708.7046,115319.7212,114932.0455,114545.6731,114160.5996,113776.8206,113394.3317,113013.1287,112633.2072,112254.5629,111877.1915
VNM,704191332,295113.6184,305707.5045,316681.6863,328049.8154,339826.0337,352024.9906,364661.8614,377752.3662,391312.7894,405360,419911.4724,434985.3086,450600.2601,466775.7517,483531.9054,500889.5658,518870.3254,537496.552,556791.4165,576778.9213,597483.9307
VNM,704191562,49833.46173,50736.83577,51656.58605,52593.00944,53546.40818,54517.09,55505.36821,56511.56178,57535.9955,58579,59640.91194,60722.07408,61822.83537,62943.55111,64084.58303,65246.29941,66429.07523,67633.29224,68859.33913,70107.61163,71378.51264
VNM,704190930,152563.5748,153509.5928,154461.4769,155419.2635,156382.9891,157352.6906,158328.405,159310.1697,160298.0221,161292,162292.1414,163298.4844,164311.0676,165329.9296,166355.1094,167386.6462,168424.5793,169468.9484,170519.7935,171577.1547,172641.0723
VNM,704191453,17052.73235,17596.70781,18158.03587,18737.27007,19334.98161,19951.75992,20588.21322,21244.96912,21922.67528,22622,23343.6329,24088.28561,24856.69245,25649.61116,26467.82367,27312.13684,28183.38326,29082.4221,30010.13993,30967.45159,31955.30111
VNM,704191130,189433.3944,190196.3862,190962.4511,191731.6016,192503.8501,193279.2089,194057.6907,194839.3081,195624.0736,196412,197203.0999,197997.3863,198794.8717,199595.5693,200399.4919,201206.6525,202017.0642,202830.7399,203647.693,204467.9366,205291.4839
VNM,704191563,74129.60312,75473.41423,76841.58576,78234.55931,79652.78449,81096.71906,82566.82908,84063.58904,85587.48206,87139,88718.64364,90326.92284,91964.3567,93631.47374,95328.81204,97056.91945,98816.35375,100607.6828,102431.4849,104288.3485,106178.8732
VNM,704191363,101652.1945,104320.8511,107059.5674,109870.1828,112754.5848,115714.7104,118752.5477,121870.1367,125069.5713,128353,131722.628,135180.7182,138729.593,142371.6358,146109.2925,149945.0732,153881.554,157921.3785,162067.2597,166321.9821,170688.4028
VNM,704191077,232744.4242,232685.2057,232626.0023,232566.8139,232507.6407,232448.4824,232389.3393,232330.2111,232271.098,232212,232152.917,232093.849,232034.7961,231975.7582,231916.7353,231857.7274,231798.7345,231739.7567,231680.7938,231621.846,231562.9131
VNM,704191261,52158.26075,52367.07853,52576.73232,52787.22547,52998.56134,53210.7433,53423.77473,53637.65905,53852.39966,54068,54284.4635,54501.79362,54719.99383,54939.06762,55159.01847,55379.84991,55601.56546,55824.16865,56047.66305,56272.05221,56497.33973
VNM,704191347,94742.92199,95782.96217,96834.41939,97897.41897,98972.08763,100058.5535,101156.946,102267.3961,103390.0361,104525,105672.4229,106832.4417,108005.1945,109190.8212,110389.4632,111601.2632,112826.3658,114064.9169,115317.0643,116582.957,117862.7462
VNM,704191331,90987.03799,91382.63896,91779.95996,92179.00846,92579.79198,92982.31806,93386.59428,93792.62824,94200.42759,94610,95021.35319,95434.49489,95849.43288,96266.17497,96684.72901,97105.10288,97527.30448,97951.34176,98377.22271,98804.95534,99234.5477
VNM,704190984,109591.1881,110912.0023,112248.7352,113601.5786,114970.7268,116356.3762,117758.7258,119177.9767,120614.3327,122068,123539.1871,125028.1053,126534.9682,128059.9921,129603.3959,131165.4011,132746.2319,134346.1151,135965.2805,137603.9603,139262.3899
VNM,704191461,80127.63219,81533.13628,82963.29406,84418.53797,85899.30806,87406.05205,88939.22557,90499.2922,92086.72368,93702,95345.60959,97018.04942,98719.82522,100451.4516,102213.452,104006.3594,105830.7159,107687.0731,109575.9923,111498.0446,113453.8114
VNM,704190990,18680.27534,18905.41363,19133.26533,19363.86314,19597.24017,19833.4299,20072.46623,20314.38347,20559.21635,20807,21057.76999,21311.5623,21568.41337,21828.36006,22091.43968,22357.68998,22627.14918,22899.85596,23175.84945,23455.16927,23737.85551
VNM,704191006,43822.66865,44241.75567,44664.85053,45091.99154,45523.21741,45958.5672,46398.08035,46841.79667,47289.75636,47742,48198.56856,48659.50339,49124.84626,49594.63932,50068.92512,50547.74664,51031.14725,51519.17073,52011.86131,52509.2636,53011.42268
VNM,704190967,61861.35439,62332.06432,62806.35593,63284.25648,63765.79343,64250.99445,64739.88742,65232.50042,65728.86178,66229,66732.94383,67240.72223,67752.36436,68267.89964,68787.35769,69310.76834,69838.16169,70369.56804,70905.01791,71444.54208,71988.17155
VNM,704191194,60252.28597,60682.95553,61116.70342,61553.55163,61993.52234,62436.63785,62882.92066,63332.39339,63785.07885,64241,64700.17997,65162.64206,65628.40972,66097.50658,66569.95643,67045.78325,67525.01117,68007.66451,68493.76773,68983.34552,69476.42269
VNM,704190988,40149.97806,40633.87336,41123.60066,41619.23024,42120.83326,42628.48168,43142.24839,43662.20711,44188.43247,44721,45259.98614,45805.46824,46357.5246,46916.23445,47481.67798,48053.93635,48633.09168,49219.2271,49812.42675,50412.77574,51020.36027
VNM,704191385,107376.9182,111231.4975,115224.4472,119360.7344,123645.5045,128084.0879,132682.006,137444.9785,142378.9306,147490,152784.5448,158269.1513,163950.6423,169836.0855,175932.8023,182248.3769,188790.6658,195567.8075,202588.2327,209860.6747,217394.1803
VNM,704190976,110974.3895,111418.1807,111863.7465,112311.0942,112760.2309,113211.1637,113663.8997,114118.4463,114574.8106,115033,115493.0217,115954.883,116418.5913,116884.154,117351.5785,117820.8723,118292.0428,118765.0975,119240.044,119716.8898,120195.6425
VNM,704190927,170352.9616,171155.1338,171961.0833,172770.8279,173584.3856,174401.7741,175223.0117,176048.1164,176877.1064,177710,178546.8156,179387.5717,180232.2868,181080.9796,181933.6687,182790.3731,183651.1116,184515.9032,185384.7671,186257.7223,187134.7881
VNM,704191050,129459.5674,131053.8898,132667.8467,134301.6798,135955.6339,137629.9568,139324.8994,141040.7156,142777.6623,144536,146315.992,148117.9049,149942.0088,151788.5769,153657.886,155550.2159,157465.8503,159405.0762,161368.184,163355.468,165367.2257
VNM,704191121,81890.53032,82935.51343,83993.8313,85065.65408,86151.1541,87250.50589,88363.88622,89491.47409,90633.45082,91790,92961.3076,94147.56194,95348.95375,96565.6762,97797.92492,99045.89804,100309.7962,101589.8226,102886.1831,104199.0862,105528.7428
VNM,704191458,28604.18451,29105.92526,29616.46695,30135.96396,30664.57338,31202.45503,31749.77157,32306.68848,32873.37418,33450,34036.74031,34633.77253,35241.27717,35859.43795,36488.44177,37128.47883,37779.74266,38442.43019,39116.74181,39802.8814,40501.05643
VNM,704191117,208569.1209,208516.0535,208462.9996,208409.9592,208356.9323,208303.9189,208250.9189,208197.9325,208144.9595,208092,208039.054,207986.1214,207933.2024,207880.2967,207827.4046,207774.5259,207721.6607,207668.8089,207615.9705,207563.1456,207510.3342
VNM,704191266,67937.29,68165.0679,68393.60949,68622.91733,68852.99398,69083.84203,69315.46405,69547.86265,69781.04043,70015,70249.74398,70485.275,70721.59571,70958.70874,71196.61676,71435.32242,71674.82841,71915.13741,72156.25211,72398.17521,72640.90942
VNM,704191547,76408.50834,77942.53354,79507.35679,81103.59642,82731.88316,84392.8604,86087.18447,87815.52485,89578.56448,91377,93211.54204,95082.9155,96991.85983,98939.12932,100925.4934,102951.737,105018.6607,107127.0813,109277.8319,111471.7623,113709.7394
VNM,704191381,37863.75043,38809.6478,39779.1752,40772.92297,41791.49614,42835.51492,43905.61496,45002.44782,46126.68133,47279,48460.10544,49670.7168,50911.57118,52183.42409,53487.04993,54823.24245,56192.8152,57596.60208,59035.45781,60510.25848,62021.90203
VNM,704191070,93385.07995,94266.59828,95156.43779,96054.67704,96961.39532,97876.67265,98800.58985,99733.22846,100674.6708,101625,102584.2999,103552.6553,104530.1515,105516.8749,106512.9126,107518.3525,108533.2833,109557.7947,110591.9771,111635.9218,112689.7209
VNM,704191482,83120.03685,83265.34583,83410.90883,83556.72631,83702.7987,83849.12645,83995.71,84142.54982,84289.64633,84437,84584.61127,84732.48059,84880.60841,85028.99519,85177.64137,85326.54741,85475.71377,85625.1409,85774.82926,85924.7793,86074.99147
VNM,704191609,69216.11842,69942.51991,70676.54476,71418.27297,72167.78539,72925.1637,73690.49047,74463.8491,75245.32388,76035,76832.96352,77639.30142,78454.10158,79277.45282,80109.44487,80950.16841,81799.71509,82658.17749,83525.64919,84402.22473,85287.99965
VNM,704190986,189878.5752,192167.0285,194483.0627,196827.0101,199199.2073,201599.9947,204029.7168,206488.7224,208977.3644,211496,214044.9907,216624.7023,219235.5051,221877.7738,224551.8876,227258.2304,229997.1905,232769.1611,235574.5401,238413.73,241287.1384
VNM,704191451,28222.71679,29123.01036,30052.02293,31010.67064,31999.89884,33020.68303,34074.02983,35160.97798,36282.59935,37440,38634.32127,39866.74093,41138.47428,42450.77544,43804.93848,45202.29878,46644.23434,48132.16707,49667.56427,51251.94003,52886.85676
VNM,704191176,108663.4623,108844.5327,109025.9048,109207.5791,109389.5561,109571.8364,109754.4204,109937.3087,110120.5017,110304,110487.8041,110671.9144,110856.3315,111041.0559,111226.0882,111411.4288,111597.0782,111783.0369,111969.3056,112155.8846,112342.7745
VNM,704191063,119159.0507,119546.3058,119934.8196,120324.5959,120715.639,121107.9529,121501.5418,121896.4099,122292.5612,122690,123088.7304,123488.7567,123890.083,124292.7135,124696.6526,125101.9045,125508.4733,125916.3635,126325.5793,126736.125,127148.0049
VNM,704191046,105584.4622,105971.7896,106360.5378,106750.7121,107142.3177,107535.3599,107929.8439,108325.775,108723.1586,109122,109522.3045,109924.0774,110327.3243,110732.0504,111138.2612,111545.9621,111955.1587,112365.8564,112778.0607,113191.7771,113607.0112
VNM,704191523,171489.5236,171869.4151,172250.1481,172631.7246,173014.1463,173397.4152,173781.5331,174166.502,174552.3237,174939,175326.5329,175714.9243,176104.1761,176494.2902,176885.2685,177277.1129,177669.8253,178063.4077,178457.8619,178853.19,179249.3938
VNM,704191582,69116.57161,71051.42152,73040.43564,75085.13024,77187.06404,79347.83939,81569.1035,83852.5497,86199.91872,88613,91093.6331,93643.70907,96265.17188,98960.01995,101730.3076,104578.1467,107505.7083,110515.2241,113608.9882,116789.3592,120058.7616
VNM,704191137,43692.04881,43979.68488,44269.21454,44560.65024,44854.00454,45149.29007,45446.51954,45745.70575,46046.86158,46350,46655.13406,46962.27689,47271.44172,47582.64186,47895.89072,48211.20177,48528.5886,48848.06487,49169.64433,49493.34084,49819.16832
VNM,704191337,39741.37912,40909.22354,42111.38636,43348.87607,44622.73078,45934.01913,47283.84113,48673.32915,50103.64881,51576,53091.61786,54651.77382,56257.7767,57910.97375,59612.75183,61364.53853,63167.80343,65024.05927,66934.86324,68901.81829,70926.5745
VNM,704191608,61633.35218,62419.83887,63216.36171,64023.04877,64840.02974,65667.43598,66505.40054,67354.05814,68213.54523,69084,69965.56241,70858.37421,71762.57894,72678.32198,73605.75057,74545.01384,75496.26278,76459.65037,77435.33148,78423.463,79424.20379
VNM,704191195,127415.747,128304.041,129198.5278,130099.2506,131006.253,131919.5786,132839.2715,133765.3762,134697.9374,135637,136582.6094,137534.8112,138493.6514,139459.1763,140431.4325,141410.4668,142396.3266,143389.0595,144388.7133,145395.3363,146408.9771
VNM,704191590,90903.56242,91857.56685,92821.58326,93795.71672,94780.0734,95774.7606,96779.88673,97795.56135,98821.89515,99859,100906.9889,101965.9762,103036.0772,104117.4086,105210.0882,106314.2351,107429.9697,108557.4136,109696.6897,110847.9221,112011.2364
VNM,704191367,123573.3476,123847.093,124121.4447,124396.4043,124671.9729,124948.152,125224.9429,125502.347,125780.3655,126059,126338.2517,126618.122,126898.6123,127179.724,127461.4583,127743.8168,128026.8008,128310.4117,128594.6508,128879.5196,129165.0194
VNM,704191291,39434.75983,39953.02303,40478.09739,41010.07243,41549.03885,42095.08852,42648.31453,43208.81121,43776.67409,44352,44934.88701,45525.43449,46123.74312,46729.9149,47344.05316,47966.26261,48596.64932,49235.32076,49882.38581,50537.95477,51202.13941
VNM,704190966,128335.0594,129311.5751,130295.5213,131286.9544,132285.9315,133292.5098,134306.7474,135328.7024,136358.4335,137396,138441.4615,139494.8779,140556.31,141625.8186,142703.4652,143789.3117,144883.4206,145985.8547,147096.6773,148215.9523,149343.744
VNM,704191395,321917.4423,333473.5228,345444.4395,357845.084,370690.8825,383997.815,397782.4351,412061.8908,426853.9454,442177,458050.1163,474493.0403,491526.2266,509170.8643,527448.9031,546383.0805,565996.9505,586314.9124,607362.2414,629165.1201,651750.671
VNM,704191008,111614.2485,110384.8706,109169.0337,107966.5887,106777.388,105601.2858,104438.1378,103287.8013,102150.1352,101025,99912.25761,98811.77156,97723.40683,96647.02992,95582.5088,94529.71287,93488.51298,92458.78142,91440.39186,90433.21938,89437.14043
VNM,704191413,164368.6289,165025.9458,165685.8913,166348.4759,167013.7103,167681.605,168352.1706,169025.4178,169701.3573,170380,171061.3566,171745.438,172432.255,173121.8186,173814.1399,174509.2297,175207.0993,175907.7596,176611.222,177317.4975,178026.5974
VNM,704191099,151264.9917,152692.8736,154134.2341,155589.2005,157057.9012,158540.4658,160037.0253,161547.7117,163072.6584,164612,166165.8724,167734.4127,169317.7594,170916.0523,172529.4324,174158.0422,175802.0255,177461.5273,179136.6941,180827.6739,182534.6158
VNM,704191467,132222.3084,134541.5957,136901.5651,139302.9303,141746.4175,144232.7654,146762.7258,149337.0639,151956.5579,154622,157334.1961,160093.9664,162902.1453,165759.5819,168667.1403,171625.6997,174636.1546,177699.4153,180816.4081,183988.0756,187215.3766
VNM,704191255,70919.33672,71203.26525,71488.3305,71774.53702,72061.88939,72350.39218,72640.05,72930.86748,73222.84926,73516,73810.32438,74105.8271,74402.51288,74700.38646,74999.45258,75299.71603,75601.18159,75903.85409,76207.73834,76512.83921,76819.16157
VNM,704191056,130637.9065,131062.4668,131488.4069,131915.7313,132344.4444,132774.5508,133206.055,133638.9616,134073.2751,134509,134946.141,135384.7027,135824.6896,136266.1065,136708.9579,137153.2486,137598.9831,138046.1663,138494.8027,138944.8972,139396.4544
VNM,704191215,129564.4564,132476.4184,135453.8267,138498.1523,141610.8992,144793.6051,148047.8423,151375.2185,154777.3775,158256,161812.8046,165449.5484,169168.0281,172970.0806,176857.5843,180832.4596,184896.6703,189052.2241,193301.1741,197645.6192,202087.7057
VNM,704191435,84685.86381,84521.49752,84357.45026,84193.72138,84030.31029,83867.21637,83704.43899,83541.97754,83379.83142,83218,83056.48268,82895.27885,82734.3879,82573.80922,82413.54221,82253.58626,82093.94076,81934.60512,81775.57874,81616.861,81458.45133
VNM,704191287,194568.6439,197125.7221,199716.4063,202341.1379,205000.3646,207694.5396,210424.1222,213189.5778,215991.3779,218830,221705.9281,224619.6525,227571.67,230562.4837,233592.6036,236662.5462,239772.8349,242923.9999,246116.5784,249351.1148,252628.1603
VNM,704191098,192621.8321,194440.1063,196275.5442,198128.3079,199998.561,201886.4686,203792.1972,205715.9152,207657.7923,209618,211596.7113,213594.1008,215610.3449,217645.6215,219700.1103,221773.9927,223867.4518,225980.6723,228113.8407,230267.1454,232440.7764
VNM,704190968,73193.27774,73750.21354,74311.38712,74876.83073,75446.57687,76020.65826,76599.10791,77181.95905,77769.24516,78361,78957.25757,79558.05213,80163.4182,80773.39057,81388.00428,82007.29466,82631.29729,83260.04803,83893.583,84531.93861,85175.15153
VNM,704191439,199015.5452,198629.2771,198243.7588,197858.9886,197474.9653,197091.6873,196709.1532,196327.3616,195946.311,195566,195186.4271,194807.5909,194429.4901,194052.123,193675.4884,193299.5848,192924.4108,192549.965,192176.2459,191803.2522,191430.9824
VNM,704191020,157198.2695,157417.5674,157637.1712,157857.0814,158077.2984,158297.8226,158518.6544,158739.7943,158961.2427,159183,159405.0667,159627.4431,159850.1298,160073.1272,160296.4356,160520.0556,160743.9875,160968.2318,161192.789,161417.6594,161642.8435
VNM,704191404,107745.5324,107384.1059,107023.8918,106664.886,106307.0845,105950.4832,105595.0781,105240.8652,104887.8405,104536,104185.3397,103835.8557,103487.544,103140.4007,102794.4219,102449.6036,102105.942,101763.4332,101422.0734,101081.8586,100742.785
VNM,704191036,294670.1444,295897.9103,297130.7918,298368.8101,299611.9868,300860.3433,302113.9011,303372.682,304636.7077,305906,307180.5809,308460.4725,309745.6969,311036.2762,312332.2329,313633.5892,314940.3678,316252.5911,317570.2819,318893.463,320222.1572
VNM,704191503,111818.5083,112839.9865,113870.796,114911.0222,115960.7509,117020.0691,118089.0642,119167.8249,120256.4401,121355,122463.5954,123582.318,124711.2603,125850.5156,127000.1782,128160.3431,129331.1063,130512.5646,131704.8157,132907.9581,134122.0915
VNM,704191005,121686.7995,122850.5205,124025.3704,125211.4557,126408.8838,127617.7633,128838.2035,130070.3151,131314.2097,132570,133837.7997,135117.7237,136409.8879,137714.4094,139031.4064,140360.9981,141703.3051,143058.4488,144426.5522,145807.739,147202.1345
VNM,704191578,27213.58247,27975.39974,28758.54332,29563.61024,30391.2142,31241.98612,32116.57456,33015.64623,33939.88652,34890,35866.71097,36870.76399,37902.92448,38963.97928,40054.73726,41176.02993,42328.71207,43513.66241,44731.78426,45984.00622,47271.2829
VNM,704191087,177787.025,179998.109,182236.6916,184503.1147,186797.7247,189120.8721,191472.9117,193854.203,196265.1096,198706,201177.247,203679.2282,206212.3257,208776.9267,211373.4228,214002.2107,216663.6921,219358.2735,222086.3667,224848.3883,227644.7604
VNM,704191586,68915.63076,70164.92371,71436.86366,72731.86116,74050.3342,75392.70833,76759.41683,78150.90084,79567.60947,81010,82478.53798,83973.69742,85495.9609,87045.81975,88623.77424,90230.33366,91866.01656,93531.3509,95226.87419,96953.13368,98710.68657
VNM,704190960,130991.2416,133769.4739,136606.6307,139503.9615,142462.7427,145484.2775,148569.897,151720.9604,154938.8555,158225,161580.8413,165007.8576,168507.5586,172081.4857,175731.2133,179458.3491,183264.5348,187151.4471,191120.7981,195174.3361,199313.8469
VNM,704191009,90900.92224,91279.66794,91659.99172,92041.90015,92425.39983,92810.49738,93197.19948,93585.5128,93975.44406,94367,94760.18739,95155.01302,95551.48372,95949.60635,96349.38778,96750.83494,97153.95476,97558.75421,97965.24028,98373.42001,98783.30046
VNM,704191014,86367.55342,86488.03962,86608.69391,86729.51652,86850.50768,86971.66762,87092.99659,87214.49482,87336.16255,87458,87580.00742,87702.18505,87824.53312,87947.05187,88069.74154,88192.60237,88315.63459,88438.83845,88562.21418,88685.76203,88809.48223
VNM,704191610,105850.1347,107200.8599,108568.8213,109954.239,111357.3355,112778.3367,114217.4708,115674.9693,117151.0666,118646,120160.0098,121693.3395,123246.2356,124818.9478,126411.7289,128024.8352,129658.5258,131313.0635,132988.7143,134685.7476,136404.4364
VNM,704191529,100143.6217,102267.5977,104436.6217,106651.6492,108913.6559,111223.6382,113582.6135,115991.6211,118451.722,120964,123529.5616,126149.537,128825.0802,131557.3698,134347.6093,137197.0279,140106.8807,143078.4493,146113.0429,149211.9981,152376.6799
VNM,704191559,139175.3758,141698.3276,144267.0151,146882.2674,149544.9287,152255.8583,155015.9313,157826.0385,160687.0869,163600,166565.718,169585.1981,172659.4149,175789.3607,178976.0457,182220.4985,185523.7663,188886.9153,192311.0309,195797.2185,199346.6032
VNM,704191276,64567.49968,65296.42374,66033.57688,66779.05198,67532.943,68295.34494,69066.3539,69846.06703,70634.58261,71432,72238.4197,73053.94335,73878.67371,74712.71473,75556.17152,76409.15037,77271.75878,78144.10547,79026.30038,79918.45467,80820.6808
VNM,704191156,142694.1607,144468.8053,146265.5205,148084.581,149926.2646,151790.8526,153678.63,155589.8851,157524.9099,159484,161467.4547,163475.5771,165508.6739,167567.0557,169651.037,171760.9361,173897.0754,176059.7813,178249.384,180466.2182,182710.6225
VNM,704190980,90385.16876,89389.61906,88405.03487,87431.2954,86468.28121,85515.87417,84573.95744,83642.41547,82721.134,81810,80908.90171,80017.72859,79136.37132,78264.72178,77402.67305,76550.11937,75706.95617,74873.08001,74048.3886,73232.78078,72426.15648
VNM,704190948,102574.9583,104154.6309,105758.6306,107387.3323,109041.1162,110720.3687,112425.482,114156.8544,115914.8902,117700,119512.6009,121353.1161,123221.9756,125119.6158,127046.4801,129003.0184,130989.6877,133006.9521,135055.2827,137135.158,139247.0637
VNM,704190961,71427.79169,72942.72505,74489.7891,76069.66529,77683.04954,79330.65254,81013.20004,82731.4332,84486.10888,86278,88107.89587,89976.60255,91884.94319,93833.7584,95823.90661,97856.26447,99931.72721,102051.2091,104215.6436,106425.9843,108683.2048
VNM,704191207,84030.67435,84760.398,85496.45859,86238.91113,86987.81114,87743.21462,88505.17802,89273.75833,90049.013,90831,91619.77778,92415.40532,93217.94211,94027.44813,94843.98392,95667.61051,96498.38949,97336.38297,98181.6536,99034.26457,99894.27963
VNM,704191402,115012.9095,116143.8457,117285.9025,118439.1892,119603.8164,120779.8955,121967.5391,123166.861,124377.976,125601,126836.0502,128083.2447,129342.7031,130614.5459,131898.8948,133195.873,134505.6044,135828.2147,137163.8303,138512.5792,139874.5905
VNM,704191325,79.82162724,80.16868232,80.51724635,80.86732589,81.21892754,81.57205791,81.92672366,82.28293144,82.64068798,83,83.36087427,83.72331757,84.08733674,84.45293862,84.82013009,85.18891807,85.5593095,85.93131134,86.30493061,86.68017432,87.05704956
VNM,704191336,102847.8474,105870.1453,108981.2567,112183.7916,115480.4365,118873.9569,122367.1998,125963.0954,129664.6604,133475,137397.3106,141434.8827,145591.1033,149869.4591,154273.539,158807.0378,163473.7584,168277.6158,173222.6398,178312.9788,183552.9031
VNM,704191430,44561.38444,44474.89552,44388.57446,44302.42094,44216.43463,44130.61522,44044.96237,43959.47577,43874.15509,43789,43704.01019,43619.18534,43534.52512,43450.02922,43365.69732,43281.5291,43197.52424,43113.68242,43030.00333,42946.48666,42863.13208
VNM,704191468,16502.34836,16791.81302,17086.35513,17386.06375,17691.02951,18001.34461,18317.10289,18638.39983,18965.33258,19298,19636.50268,19980.94297,20331.42502,20688.05481,21050.94019,21420.19087,21795.9185,22178.23671,22567.26109,22963.10927,23365.90096
VNM,704191196,103087.481,103806.1676,104529.8646,105258.6069,105992.4298,106731.3685,107475.4589,108224.7368,108979.2383,109739,110504.0584,111274.4506,112050.2136,112831.3849,113618.0022,114410.1036,115207.7272,116010.9115,116819.6953,117634.1176,118454.2178
VNM,704191348,196081.8186,198234.3062,200410.4228,202610.4277,204834.5831,207083.1542,209356.409,211654.6184,213978.0564,216327,218701.7291,221102.5267,223529.6791,225983.4756,228464.2086,230972.1739,233507.6703,236071.0001,238662.4689,241282.3855,243931.0623
VNM,704191200,148976.5765,150015.1843,151061.033,152114.1728,153174.6548,154242.53,155317.8501,156400.6669,157491.0326,158589,159694.622,160807.9519,161929.0436,163057.9511,164194.7289,165339.4319,166492.1153,167652.8348,168821.6464,169998.6065,171183.7719
VNM,704191486,276159.4981,276642.2752,277125.8963,277610.3629,278095.6764,278581.8384,279068.8502,279556.7134,280045.4295,280535,281025.4263,281516.71,282008.8525,282501.8554,282995.7201,283490.4483,283986.0412,284482.5006,284979.8279,285478.0246,285977.0922
VNM,704191049,121758.4178,123257.8989,124775.8465,126312.4879,127868.0534,129442.776,131036.8917,132650.6392,134284.2604,135938,137612.1057,139306.8285,141022.4221,142759.1436,144517.2532,146297.0143,148098.6935,149922.5608,151768.8894,153637.956,155530.0405
VNM,704191522,50453.14538,50564.91151,50676.92523,50789.18709,50901.69763,51014.45742,51127.46699,51240.72691,51354.23773,51468,51582.01428,51696.28114,51810.80112,51925.57479,52040.60271,52155.88545,52271.42357,52387.21764,52503.26821,52619.57587,52736.14118
