"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grc",300189887,334.927338647,334.291580854,333.657029854,333.023683356,332.391539074,331.760594726,331.130848034,330.502296725,329.87493853,329.248771184,328.623792426,328,327.377391655,326.755965142,326.135718219,325.516648646,324.898754189,324.282032617,323.666481703,323.052099226,322.438882967
"grc",300189888,584.080602762,582.971903196,581.865308159,580.760813657,579.658415702,578.558110315,577.459893523,576.363761363,575.269709876,574.177735113,573.087833133,572,570.914231788,569.830524577,568.748874455,567.669277518,566.591729867,565.516227612,564.442766872,563.371343772,562.301954442
"grc",300189889,269.575662813,269.063955321,268.55321915,268.043452457,267.534653401,267.026820145,266.519950857,266.014043706,265.509096866,265.005108514,264.50207683,264,263.49887621,262.998703651,262.499480518,262.001205008,261.503875323,261.007489667,260.512046249,260.017543279,259.523978973
"grc",300189890,98.0275137502,97.8414382986,97.6557160547,97.4703463481,97.2853285095,97.1006618711,96.9163457662,96.7323795294,96.5487624966,96.365494005,96.1825733929,96,95.8177731672,95.6358922368,95.454356552,95.2731654575,95.0923182993,94.9118144245,94.7316531814,94.5518339197,94.3723559903
"grc",300189891,300.20926086,299.63940479,299.070630418,298.502935691,297.93631856,297.37077698,296.806308909,296.242912309,295.680585146,295.11932539,294.559131016,294,293.441930325,292.884919975,292.32896694,291.774069214,291.220224792,290.667431675,290.115687868,289.564991379,289.01534022
"grc",300189892,151.125750365,150.838884044,150.552562251,150.266783953,149.981548119,149.696853718,149.412699723,149.129085108,148.846008849,148.563469924,148.281467314,148,147.719066966,147.438667198,147.158799684,146.879463414,146.600657378,146.322380571,146.044631988,145.767410626,145.490715485
"grc",300189893,342.075178191,341.425852396,340.777759149,340.13089611,339.485260945,338.840851321,338.197664913,337.555699399,336.914952462,336.275421788,335.637105069,335,334.364104282,333.729415618,333.095931718,332.463650294,331.832569065,331.202685752,330.573998081,329.946503782,329.320200591
"grc",300189894,576.932763217,575.837631653,574.744578864,573.653600903,572.564693832,571.47785372,570.393076645,569.310358689,568.229695944,567.151084508,566.074520489,565,563.927519161,562.857074102,561.788660957,560.72227587,559.657914991,558.595574477,557.535250495,556.476939215,555.420636818
"grc",300189895,67.3939157033,67.2659888303,67.1383047876,67.0108631143,66.8836633503,66.7567050364,66.6299877142,66.5035109264,66.3772742164,66.2512771284,66.1255192076,66,65.8747190525,65.7496759128,65.6248701295,65.500301252,65.3759688308,65.2518724168,65.1280115622,65.0043858198,64.8809947433
"grc",300189896,313.483820014,312.888766226,312.294841967,311.702045092,311.110373463,310.519824942,309.930397398,309.342088703,308.754896734,308.16881937,307.583854496,307,306.417253774,305.835613715,305.255077723,304.675643703,304.097309561,303.520073212,302.94393257,302.368885556,301.794930094
"grc",300189897,665.770197554,664.506435111,663.245071538,661.986102281,660.729522794,659.475328541,658.223514995,656.974077637,655.727011956,654.48231345,653.239977627,652,650.762376094,649.527101441,648.294171582,647.063582066,645.835328449,644.609406299,643.38581119,642.164538705,640.945584434
"grc",300189898,181.759348412,181.414333512,181.069973518,180.726267187,180.383213278,180.040810553,179.699057775,179.357953711,179.017497129,178.677686801,178.338521499,178,177.662121081,177.324883522,176.988286107,176.652327619,176.317006847,175.982322579,175.648273607,175.314858726,174.982076732
"grc",300189899,394.152294871,393.404116492,392.657358303,391.912017608,391.168091715,390.42557794,389.684473601,388.944776024,388.206482538,387.469590478,386.734097184,386,385.267296277,384.535983369,383.806058636,383.077519444,382.350363162,381.624587165,380.900188834,380.177165552,379.455514711
"grc",300189900,314.504939949,313.907947875,313.312089009,312.7173612,312.123762301,311.53129017,310.939942666,310.349717657,309.76061301,309.172626599,308.585756302,308,307.415355578,306.831820926,306.249393938,305.668072509,305.087854544,304.508737945,303.930720624,303.353800492,302.777975469
"grc",300189901,1211.04824279,1208.74943565,1206.45499209,1204.16490384,1201.87916263,1199.5977602,1197.32068832,1195.04793877,1192.77950334,1190.51537385,1188.25554212,1186,1183.74873934,1181.50175201,1179.2590299,1177.02056492,1174.78634899,1172.55637404,1170.33063201,1168.10911488,1165.89181463
"grc",300189902,66.3727957684,66.2468071814,66.1210577454,65.9955470065,65.8702745116,65.7452398085,65.6204424458,65.495881973,65.3715579404,65.2474698992,65.1236174014,65,64.8766172487,64.753468702,64.6305539154,64.5078724452,64.3854238485,64.2632076832,64.1412235082,64.0194708831,63.8979493684
"grc",300189903,389.046695196,388.308208248,387.571123092,386.835437069,386.101147522,385.368251801,384.636747259,383.906631257,383.177901158,382.450554332,381.724588153,381,380.276787257,379.554947315,378.834477566,378.115375409,377.39763825,376.681263497,375.966248564,375.252590869,374.540287836
"grc",300189904,73.5206353127,73.381078724,73.241787041,73.1027597611,72.9639963821,72.8254964033,72.6872593246,72.549284647,72.4115718724,72.2741205037,72.1369300447,72,71.8633298754,71.7269191776,71.590767414,71.4548740931,71.3192387245,71.1838608183,71.048739886,70.9138754398,70.7792669927
"grc",300189905,192.991667696,192.62533165,192.259690983,191.894744373,191.530490503,191.166928059,190.804055727,190.441872198,190.080376165,189.719566322,189.359441367,189,188.641240923,188.283162841,187.925764462,187.569044494,187.213001652,186.857634648,186.502942201,186.148923029,185.795575856
"grc",300189906,177.674868672,177.337606916,177.000985349,176.665002756,176.329657923,175.994949641,175.660876701,175.327437897,174.994632025,174.662457884,174.330914275,174,173.669713866,173.340054679,173.01102125,172.682612392,172.354826917,172.027663644,171.701121391,171.375198979,171.049895232
"grc",300189907,65.3516758335,65.2276255324,65.1038107031,64.9802308987,64.856885673,64.7337745807,64.6108971774,64.4882530196,64.3658416644,64.24366267,64.1217155953,64,63.8785154448,63.7572614912,63.6362377013,63.5154436383,63.3948788662,63.2745429496,63.1544354543,63.0345559465,62.9149039935
"grc",300189908,263.448943204,262.948865428,262.449736897,261.95155581,261.454320369,260.958028779,260.462679247,259.968269985,259.47479921,258.982265138,258.490665993,258,257.510265387,257.021460386,256.533583233,256.046632167,255.560605429,255.075501266,254.591317925,254.108053659,253.625706724
"grc",300189909,567.742683803,566.664996813,565.589355484,564.515755933,563.444194284,562.37466667,561.307169229,560.241698108,559.178249459,558.116819445,557.057404234,556,554.944602927,553.891209205,552.83981503,551.790416608,550.74301015,549.697591875,548.654158009,547.612704785,546.573228444
"grc",300189910,216.477426198,216.066509576,215.656372954,215.247014852,214.838433792,214.430628299,214.0235969,213.617338127,213.211850513,212.807132594,212.403182909,212,211.597582411,211.195928689,210.795037386,210.394907052,209.995536244,209.596923521,209.199067442,208.801966573,208.405619478
"grc",300189911,129.682231732,129.436069416,129.190374364,128.94514569,128.700382507,128.456083934,128.212249086,127.968877086,127.725967053,127.483518111,127.241529384,127,126.758929086,126.518315772,126.278159189,126.03845847,125.79921275,125.560421166,125.322082855,125.084196956,124.846762612
"grc",300189912,98.0275137502,97.8414382986,97.6557160547,97.4703463481,97.2853285095,97.1006618711,96.9163457662,96.7323795294,96.5487624966,96.365494005,96.1825733929,96,95.8177731672,95.6358922368,95.454356552,95.2731654575,95.0923182993,94.9118144245,94.7316531814,94.5518339197,94.3723559903
"grc",300189913,1080.34489112,1078.29418458,1076.24737069,1074.20444204,1072.16539128,1070.13021104,1068.09889396,1066.07143273,1064.04782001,1062.02804851,1060.01211093,1058,1055.99170845,1053.98722903,1051.9865545,1049.98967765,1047.99659126,1046.00728814,1044.0217611,1042.04000299,1040.06200664
"grc",300189914,172.569268998,172.241698672,171.914750138,171.588422217,171.26271373,170.937623502,170.613150359,170.28929313,169.966050645,169.643421738,169.321405244,169,168.679204846,168.359018625,168.03944018,167.720468357,167.402102006,167.084339976,166.767181121,166.450624296,166.134668358
"grc",300189915,158.273589909,157.973155586,157.673291547,157.373996708,157.075269989,156.777110313,156.479516602,156.182487782,155.886022781,155.590120529,155.294779957,155,154.705779593,154.412117674,154.119013183,153.826465062,153.534472254,153.243033706,152.952148366,152.661815183,152.372033109
"grc",300189916,4614.4409858,4605.68187158,4596.93938387,4588.21349111,4579.50416182,4570.81136454,4562.13506789,4553.47524055,4544.83185127,4536.20486884,4527.59426211,4519,4510.42205149,4501.8603856,4493.31497144,4484.78577815,4476.27277494,4467.77593108,4459.2952159,4450.83059878,4442.38204917
"grc",300189917,1013.97209535,1012.0473774,1010.12631294,1008.20889504,1006.29511677,1004.38497123,1002.47845152,1000.57555076,998.676262074,996.780578614,994.888493533,993,991.115091199,989.233760324,987.356000584,985.481805201,983.611167408,981.744080453,979.880537595,978.020532107,976.164057274
"grc",300189918,309.399340274,308.81203963,308.225853798,307.640780661,307.056818108,306.473964031,305.892216324,305.31157289,304.73203163,304.153590453,303.576247271,303,302.424846559,301.850784872,301.277812867,300.705928475,300.135129632,299.565414277,298.996780354,298.429225809,297.862748594
"grc",300189919,100.06975362,99.8798015965,99.6902101392,99.5009785637,99.3121061868,99.1235923267,98.935436303,98.7476374362,98.5601950486,98.3731084634,98.1863770052,98,97.8139767749,97.6283066584,97.4429889801,97.2580230712,97.0734082639,96.8891438916,96.7052292893,96.521663793,96.3384467401
"grc",300189920,410.490213829,409.711022875,408.933310979,408.157075333,407.382313134,406.609021585,405.837197896,405.066839279,404.297942954,403.530506146,402.764526083,402,401.236925138,400.475298741,399.715118061,398.956380353,398.199082878,397.443222902,396.688797697,395.935804539,395.184240709
"grc",300189921,211.371826524,210.970601331,210.570137743,210.170434313,209.771489599,209.37330216,208.975870558,208.57919336,208.183269133,207.788096448,207.393673878,207,206.607073392,206.214892635,205.823456315,205.432763018,205.042811333,204.653599853,204.265127172,203.877391889,203.490392604
"grc",300189922,38.8025575261,38.7289026599,38.655387605,38.5820120961,38.5087758683,38.4356786573,38.3627201991,38.2899002304,38.2172184882,38.1446747103,38.0722686347,38,37.9278685454,37.8558740104,37.7840161351,37.7122946603,37.6407093268,37.5692598763,37.497946051,37.4267675932,37.3557242461
"grc",300189923,129.682231732,129.436069416,129.190374364,128.94514569,128.700382507,128.456083934,128.212249086,127.968877086,127.725967053,127.483518111,127.241529384,127,126.758929086,126.518315772,126.278159189,126.03845847,125.79921275,125.560421166,125.322082855,125.084196956,124.846762612
"grc",300189924,33.6969578516,33.6329944151,33.5691523938,33.5054315572,33.4418316751,33.3783525182,33.3149938571,33.2517554632,33.1886371082,33.1256385642,33.0627596038,33,32.9373595262,32.8748379564,32.8124350647,32.750150626,32.6879844154,32.6259362084,32.5640057811,32.5021929099,32.4404973717
"grc",300189925,900.62778258,898.918214369,897.211891253,895.508807073,893.808955681,892.112330941,890.418926727,888.728736926,887.041755437,885.357976171,883.677393047,882,880.325790974,878.654759925,876.986900821,875.322207641,873.660674375,872.002295025,870.347063604,868.694974137,867.046020661
"grc",300189926,829.149387137,827.575498942,826.004598296,824.436679527,822.871736976,821.309764993,819.750757939,818.194710186,816.641616117,815.091470125,813.544266615,812,810.458664706,808.920255169,807.384765835,805.852191161,804.322525615,802.795763674,801.271899826,799.750928571,798.232844418
"grc",300189927,7324.49329302,7310.58996787,7296.71303396,7282.8624412,7269.03813957,7255.24007918,7241.46821022,7227.72248296,7214.00284779,7200.30925518,7186.6416557,7173,7159.38423884,7145.79432306,7132.23020362,7118.69183153,7105.17915792,7091.69213403,7078.23071115,7064.79484069,7051.38447415
"grc",300189928,760.734351499,759.290328463,757.849046466,756.410500305,754.974684787,753.541594729,752.111224956,750.683570306,749.258625625,747.836385768,746.416845601,745,743.58584385,742.174372046,740.765579492,739.359461102,737.956011802,736.555226523,735.15710021,733.761627814,732.368804299
"grc",300189929,60373.7161509,60259.1149938,60144.7313722,60030.5648732,59916.6150846,59802.8815951,59689.363994,59576.0618716,59462.9748189,59350.1024275,59237.4442901,59125,59012.7691512,58900.7513385,58788.9461576,58677.3532049,58565.9720776,58454.8023734,58343.8436911,58233.0956302,58122.5577909
"grc",300189930,6075.66361264,6064.13081122,6052.61990131,6041.13084137,6029.66358991,6018.21810555,6006.79434697,5995.39227291,5984.01184224,5972.65301385,5961.31574675,5950,5938.70573276,5927.43290426,5916.18147379,5904.95140075,5893.74264459,5882.55516485,5871.38892114,5860.24387315,5849.11998065
"grc",300189931,1387.70199153,1385.06786091,1382.4387304,1379.81459049,1377.19543171,1374.58124461,1371.97201975,1369.36774771,1366.76841909,1364.17402451,1361.58455459,1359,1356.4203514,1353.84559948,1351.27573494,1348.71074851,1346.15063092,1343.59537295,1341.04496535,1338.49939893,1335.95866449
"grc",300189932,4184.54949321,4176.60639737,4168.67837909,4160.76540973,4152.86746075,4144.98450362,4137.11650989,4129.26345116,4121.42529907,4113.60202534,4105.79360171,4098,4090.22119208,4082.45714986,4074.70784531,4066.97325047,4059.2533374,4051.54807824,4043.85744518,4036.18141045,4028.51994633
"grc",300189933,642.284439051,641.065257186,639.848389567,638.633831801,637.421579505,636.211628301,635.003973822,633.798611708,632.595537608,631.394747178,630.196236085,629,627.806034606,626.614335593,625.424898658,624.237719508,623.052793857,621.870117427,620.689685949,619.511495161,618.335540811
"grc",300189934,52.0771166798,51.9782640961,51.8795991541,51.7811214974,51.6828307707,51.584726619,51.4868086883,51.389076625,51.2915300763,51.1941686901,51.096992115,51,50.9031919951,50.8065677508,50.7101269182,50.6138691493,50.5177940965,50.421901413,50.3261907526,50.2306617698,50.1353141198
"grc",300189935,146.02015069,145.742975799,145.46632704,145.190203414,144.914603926,144.639527579,144.364973381,144.090940341,143.817427469,143.544433778,143.271958283,143,142.728557947,142.457631144,142.187218614,141.917319379,141.647932467,141.379056903,141.110691718,140.842835943,140.57548861
"grc",300189936,443.166051746,442.324835642,441.485216331,440.647190782,439.81075597,438.975908876,438.142646485,437.310965789,436.480863787,435.652337481,434.82538388,434,433.17618286,432.353929487,431.533236912,430.714102172,429.896522311,429.080494377,428.266015424,427.453082512,426.641692706
"grc",300189937,2855.05133798,2849.63189045,2844.22273009,2838.82383739,2833.43519284,2828.056777,2822.68857044,2817.33055379,2811.98270771,2806.64501289,2801.31745007,2796,2790.6926435,2785.3953614,2780.10813458,2774.83094395,2769.56377047,2764.30659511,2759.05939891,2753.82216291,2748.59486822
"grc",300189938,83.7318346616,83.5728952134,83.4142574634,83.255920839,83.0978847685,82.9401486815,82.7827120086,82.6255741813,82.4687346325,82.3121927959,82.1559481064,82,81.8443479137,81.6889912856,81.5339295548,81.3791621616,81.2246885473,81.0705081542,80.9166204258,80.7630248064,80.6097207417
"grc",300189939,4949.36832445,4939.97345243,4930.59641372,4921.23717447,4911.89570089,4902.57195926,4893.26591592,4883.97753728,4874.7067898,4865.45364002,4856.21805453,4847,4837.79944314,4828.61635075,4819.45068966,4810.3024268,4801.17152913,4792.0579637,4782.96169761,4773.88269801,4764.82093213
"grc",300189940,211.371826524,210.970601331,210.570137743,210.170434313,209.771489599,209.37330216,208.975870558,208.57919336,208.183269133,207.788096448,207.393673878,207,206.607073392,206.214892635,205.823456315,205.432763018,205.042811333,204.653599853,204.265127172,203.877391889,203.490392604
"grc",300189941,103.133113425,102.937346543,102.741951266,102.546926887,102.352272703,102.15798801,101.964072108,101.770524297,101.577343877,101.384530151,101.192082424,101,100.808282186,100.616928291,100.425937622,100.235309492,100.045043211,99.8551380924,99.6655934513,99.476408603,99.2875828648
"grc",300189942,244.047664441,243.584414098,243.122043095,242.660549762,242.199932435,241.74018945,241.281319147,240.82331987,240.366189965,239.909927783,239.454531676,239,238.546331114,238.093523381,237.641575166,237.190484837,236.740250766,236.290871328,235.8423449,235.394669863,234.947844601
"grc",300189943,5006.55104081,4997.04762477,4987.56224809,4978.09487651,4968.64547586,4959.21401202,4949.80045095,4940.40475867,4931.02690126,4921.66684486,4912.32455568,4903,4893.69314416,4884.40395455,4875.13239765,4865.87843998,4856.64204814,4847.42318878,4838.22182863,4829.03793446,4819.87147313
"grc",300189944,206.266226849,205.874693087,205.483902532,205.093853774,204.704545405,204.31597602,203.928144216,203.541048593,203.154687753,202.769060302,202.384164848,202,201.616564373,201.233856582,200.851875245,200.470618983,200.090086421,199.710276185,199.331186903,198.952817206,198.57516573
"grc",300189945,110.280952969,110.071618086,109.862680562,109.654139642,109.445994573,109.238244605,109.030888987,108.823926971,108.617357809,108.411180756,108.205395067,108,107.794994813,107.590378766,107.386151121,107.18231114,106.978858087,106.775791228,106.573109829,106.37081316,106.168900489
"grc",300189946,33.6969578516,33.6329944151,33.5691523938,33.5054315572,33.4418316751,33.3783525182,33.3149938571,33.2517554632,33.1886371082,33.1256385642,33.0627596038,33,32.9373595262,32.8748379564,32.8124350647,32.750150626,32.6879844154,32.6259362084,32.5640057811,32.5021929099,32.4404973717
"grc",300189947,1383.61751179,1380.99113432,1378.36974223,1375.75332606,1373.14187636,1370.5353837,1367.93383868,1365.3372319,1362.74555399,1360.15879559,1357.57694737,1355,1352.42794418,1349.86077063,1347.29847008,1344.74103328,1342.188451,1339.64071401,1337.09781313,1334.55973918,1332.02648299
"grc",300189948,589.186202436,588.067811441,586.951543371,585.837394196,584.725359896,583.615436454,582.507619865,581.40190613,580.298291256,579.196771259,578.097342163,577,575.904740807,574.811560631,573.720455526,572.631421552,571.544454778,570.45955128,569.376707142,568.295918455,567.217181316
"grc",300189949,354.32861741,353.656032184,352.984723656,352.314689404,351.645927008,350.978434055,350.312208134,349.647246841,348.983547774,348.321108539,347.659926743,347,346.341325927,345.683902147,345.027726287,344.372795977,343.719108853,343.066662555,342.415454729,341.765483022,341.11674509
"grc",300189950,347.180777865,346.521760641,345.86399436,345.207476649,344.552205138,343.89817746,343.245391255,342.593844167,341.943533842,341.294457934,340.6466141,340,339.354613301,338.710451672,338.067512788,337.425794329,336.785293977,336.14600942,335.507938351,334.871078466,334.235427466
"grc",300189951,360.455337019,359.771122077,359.08820591,358.406586051,357.72626004,357.047225422,356.369479744,355.693020561,355.01784543,354.343951914,353.67133758,353,352.32993675,351.661145412,350.993623571,350.327368818,349.662378746,348.998650957,348.336183052,347.674972642,347.015017339
"grc",300189952,1319.28695589,1316.78269044,1314.28317857,1311.78841127,1309.29837952,1306.81307435,1304.33248677,1301.85660783,1299.3854286,1296.91894015,1294.45713358,1292,1289.54753054,1287.09971635,1284.6565486,1282.21801845,1279.78411711,1277.3548358,1274.93016573,1272.51009817,1270.09462437
"grc",300189953,375.772136043,375.058846811,374.346911543,373.636327668,372.92709262,372.219203839,371.51265877,370.807454863,370.10358957,369.401060352,368.699864673,368,367.301463808,366.604253574,365.908366782,365.21380092,364.520553481,363.82862196,363.138003862,362.448696692,361.760697963
"grc",300189954,198.09726737,197.721239895,197.345926194,196.971324912,196.597434696,196.224254198,195.851782069,195.480016966,195.108957545,194.738602468,194.368950398,194,193.631749942,193.264198895,192.897345532,192.531188529,192.165726563,191.800958316,191.436882471,191.073497713,190.71080273
"grc",300189955,219.540786003,219.124054523,218.708114081,218.292963175,217.878600308,217.465023982,217.052232705,216.640224988,216.228999341,215.818554282,215.408888328,215,214.591887822,214.184550322,213.777986028,213.372193473,212.967171191,212.562917721,212.159431604,211.756711383,211.354755603
"grc",300189956,673.939157033,672.659888303,671.383047876,670.108631143,668.836633503,667.567050364,666.299877142,665.035109264,663.772742164,662.512771284,661.255192076,660,658.747190525,657.496759128,656.248701295,655.00301252,653.759688308,652.518724168,651.280115622,650.043858198,648.809947433
"grc",300189957,330.842858907,330.214854258,329.588041685,328.962418925,328.33798372,327.714733815,327.092666961,326.471780912,325.852073426,325.233542267,324.616185201,324,323.384984439,322.771136299,322.158453363,321.546933419,320.93657426,320.327373683,319.719329487,319.112439479,318.506701467
"grc",300189958,1280.48439836,1278.05378778,1275.62779096,1273.20639917,1270.78960366,1268.37739569,1265.96976657,1263.5667076,1261.16821011,1258.77426544,1256.38486494,1254,1251.619662,1249.24384234,1246.87253246,1244.50572379,1242.14340778,1239.78557592,1237.43221968,1235.08333058,1232.73890012
"grc",300189959,2053.47218908,2049.57429603,2045.68380194,2041.80069277,2037.92495451,2034.05657315,2030.19553475,2026.34182535,2022.49543105,2018.65633796,2014.82453222,2011,2007.18272749,2003.37270092,1999.56990652,1995.77433057,1991.98595937,1988.20477925,1984.43077654,1980.66393763,1976.90424892
"grc",300189960,400.27901448,399.519206386,398.760840557,398.003914255,397.248424747,396.494369307,395.741745212,394.990549745,394.240780194,393.492433854,392.745508021,392,391.2559071,390.513226633,389.77195592,389.032092285,388.293633055,387.556575567,386.820917157,386.086655172,385.35378696
"grc",300189961,303.272620665,302.696949736,302.122371544,301.548884014,300.976485076,300.405172664,299.834944714,299.265799169,298.697733974,298.130747078,297.564836434,297,296.436235736,295.873541607,295.311915583,294.751355634,294.191859738,293.633425876,293.07605203,292.519736189,291.964476345
"grc",300189962,2015.69075149,2011.86457502,2008.04566138,2004.23399678,2000.42956748,1996.63235972,1992.84235982,1989.05955407,1985.28392884,1981.51547048,1977.75416539,1974,1970.25296075,1966.51303412,1962.7802066,1959.05446472,1955.33579503,1951.6241841,1947.91961854,1944.22208497,1940.53157005
"grc",300189963,1163.05560585,1160.84789815,1158.64438111,1156.44504678,1154.24988721,1152.05889449,1149.8720607,1147.68937796,1145.51083837,1143.33643408,1141.16615723,1139,1136.83795456,1134.6800131,1132.52616784,1130.376411,1128.23073482,1126.08913156,1123.95159348,1121.81811286,1119.68868201
"grc",300189964,635.136599507,633.930985643,632.727660271,631.526619047,630.327857634,629.131371706,627.937156943,626.745209034,625.555523676,624.368096574,623.182923441,622,620.819321979,619.640885117,618.46468516,617.29071786,616.118978981,614.949464292,613.782169571,612.617090605,611.454223187
"grc",300189965,923.092421148,921.340210645,919.591326182,917.845761444,916.103510131,914.364565953,912.628922631,910.896573902,909.16751351,907.441735213,905.719232783,904,902.284030658,900.571318563,898.861857531,897.155641391,895.452663985,893.752919164,892.056400791,890.363102744,888.673018908
"grc",300189966,1116.08408884,1113.9655423,1111.85101716,1109.74050582,1107.63400063,1105.53149401,1103.43297836,1101.3384461,1099.24788967,1097.16130154,1095.07867415,1093,1090.92527158,1088.8544814,1086.78762199,1084.72468589,1082.66566564,1080.61055381,1078.55934299,1076.51202577,1074.46859476
"grc",300189967,883.268743687,881.592126336,879.918691535,878.24843324,876.581345424,874.917422068,873.256657164,871.599044718,869.944578745,868.293253274,866.645062342,865,863.358060309,861.719237342,860.083525182,858.450917924,856.821409676,855.194994554,853.571666686,851.951420214,850.334249287
"grc",300189968,767.882191043,766.424600006,764.969775762,763.51771306,762.068406658,760.621851323,759.178041835,757.73697298,756.298639557,754.863036372,753.430158244,752,750.572556477,749.147822521,747.72579299,746.30646275,744.889826678,743.475879658,742.064616588,740.656032371,739.250121924
"grc",300189969,618.769162459,618.150702549,617.53286079,616.915636563,616.299029252,615.683038241,615.067662912,614.452902651,613.838756844,613.225224875,612.612306131,612,611.388305869,610.777223126,610.166751161,609.556889363,608.947637121,608.338993828,607.730958873,607.12353165,606.51671155
"grc",300189970,512.607786547,512.095434955,511.583595458,511.072267545,510.561450704,510.051144425,509.541348197,509.03206151,508.523283856,508.015014725,507.507253609,507,506.493253391,505.987013276,505.481279148,504.976050501,504.471326831,503.967107632,503.4633924,502.960180631,502.457471823
"grc",300189971,287.955821641,287.409225002,286.863665911,286.319142397,285.775652497,285.233194246,284.691765688,284.151364868,283.611989834,283.07363864,282.536309342,282,281.464708679,280.930433445,280.397172371,279.864923531,279.333685004,278.803454872,278.27423122,277.746012139,277.218795721
"grc",300189972,740.311952801,738.906695484,737.504105622,736.10417815,734.706908014,733.312290172,731.920319588,730.530991237,729.144300104,727.760241183,726.378809477,725,723.623807773,722.25022783,720.87925521,719.510884965,718.145112156,716.781931851,715.42133913,714.063329081,712.707896801
"grc",300189973,37.7814375912,37.7097210109,37.6381405628,37.5666959883,37.4953870297,37.4242134295,37.3531749307,37.2822712769,37.2115022122,37.1408674811,37.0703668285,37,36.9297667415,36.8596667996,36.7896999211,36.7198658534,36.6501643445,36.5805951428,36.511157997,36.4418526566,36.3726788712
"grc",300189974,1886.00851976,1882.4285056,1878.85528701,1875.28885109,1871.72918497,1868.17627579,1864.63011073,1861.09067699,1857.55796178,1854.03195237,1850.51263601,1847,1843.49403167,1839.99471835,1836.50204741,1833.01600625,1829.53658228,1826.06376294,1822.59753569,1819.13788802,1815.68480744
"grc",300189975,286.934701706,286.390043353,285.846418869,285.30382629,284.762263658,284.221729018,283.68222042,283.143735914,282.606273558,282.06983141,281.534407535,281,280.466606875,279.934226235,279.402856157,278.872494725,278.343140022,277.814790138,277.287443166,276.761097202,276.235750346
"grc",300189976,3259.41483219,3253.22782343,3247.05255882,3240.88901607,3234.73717294,3228.59700721,3222.46849673,3216.35161935,3210.24635301,3204.15267566,3198.07056531,3192,3185.94095781,3179.89341687,3173.85735535,3167.83275146,3161.81958345,3155.81782961,3149.82746828,3143.84847783,3137.88083668
"grc",300189977,1140.59096728,1138.42590187,1136.26494618,1134.1080924,1131.95533276,1129.80665948,1127.6620648,1125.52154098,1123.3850803,1121.25267504,1119.1243175,1117,1114.87971487,1112.76345446,1110.65121113,1108.54297725,1106.43874521,1104.33850742,1102.24225629,1100.14998425,1098.06168376
"grc",300189978,941.472579976,939.685480326,937.901772942,936.121451385,934.344509227,932.570940054,930.800737463,929.033895063,927.270406478,925.510265339,923.753465294,922,920.249863127,918.503048357,916.759549384,915.019359915,913.282473666,911.548884368,909.818585763,908.091571604,906.367835656
"grc",300189979,3180.78859721,3174.75083646,3168.72453657,3162.70967577,3156.70623237,3150.71418467,3144.73351106,3138.76418994,3132.80619976,3126.85951902,3120.92412624,3115,3109.08711892,3103.18546164,3097.29500687,3091.41573333,3085.54761982,3079.69064513,3073.84478813,3068.01002771,3062.18634281
"grc",300189980,277.744622292,277.217408513,276.691195488,276.16598132,275.64176411,275.118541968,274.596313004,274.075075333,273.554827074,273.035566347,272.51729128,272,271.483690641,270.968361337,270.454010231,269.940635463,269.428235181,268.916807536,268.406350681,267.896862773,267.388341972
"grc",300189981,55.1404764845,55.035809043,54.9313402808,54.8270698208,54.7229972866,54.6191223025,54.5154444935,54.4119634853,54.3086789043,54.2055903778,54.1026975335,54,53.8974974066,53.7951893832,53.6930755605,53.5911555698,53.4894290433,53.3878956138,53.2865549145,53.1854065798,53.0844502445
"grc",300189982,111.302072904,111.090799735,110.879927604,110.669455749,110.459383412,110.249709833,110.040434255,109.831555924,109.623074085,109.414987985,109.207296873,109,108.793096617,108.586585977,108.380467335,108.174739947,107.969403069,107.764455961,107.559897883,107.355728096,107.151945864
"grc",300189983,219.540786003,219.124054523,218.708114081,218.292963175,217.878600308,217.465023982,217.052232705,216.640224988,216.228999341,215.818554282,215.408888328,215,214.591887822,214.184550322,213.777986028,213.372193473,212.967171191,212.562917721,212.159431604,211.756711383,211.354755603
"grc",300189984,119.382440883,118.977229827,118.57339415,118.170929183,117.769830273,117.370092784,116.971712094,116.574683598,116.179002708,115.784664847,115.391665459,115,114.609663942,114.220652773,113.832961997,113.44658713,113.061523708,112.677767277,112.295313404,111.914157665,111.534295655
"grc",300189985,667.673648541,665.673629108,663.679600741,661.691545495,659.709445478,657.733282851,655.763039827,653.798698676,651.840241717,649.887651325,647.940909926,646,644.064904078,642.135604745,640.212084637,638.294326442,636.382312901,634.476026804,632.575450996,630.680568372,628.791361877
"grc",300189986,228.730865417,228.296689363,227.863337461,227.430808146,226.999099856,226.568211033,226.138140121,225.708885569,225.280445825,224.852819345,224.426004583,224,223.574804057,223.150415219,222.726831955,222.304052734,221.882076032,221.460900324,221.04052409,220.620945813,220.202163977
"grc",300189987,317.568299753,316.965492822,316.363830136,315.763309523,315.163928817,314.565685853,313.968578472,313.372604517,312.777761838,312.184048287,311.591461721,311,310.40966099,309.820442559,309.23234258,308.64535893,308.05948949,307.474732146,306.891084786,306.308545302,305.727111593
