"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ecu",218900440,2535.28860091,2596.79231365,2659.78804852,2724.31200056,2790.40124289,2858.09374796,2927.42840943,2998.44506446,3071.18451663,3145.68855937,3222,3300.16268428,3380.22152163,3462.22251094,3546.212767,3632.24054753,3720.35528097,3810.60759482,3903.04934477,3997.73364447,4094.71489608
"ecu",218900441,2763.48031235,2830.51974102,2899.18548306,2969.5169913,3041.55467567,3115.33992639,3190.91513778,3268.32373258,3347.61018697,3428.82005603,3512,3597.19781104,3684.46244071,3773.84402807,3865.39392852,3959.16474331,4055.21034971,4153.58593203,4254.34801329,4357.5544877,4463.26465395
"ecu",218900442,4464.68886455,4572.99800983,4683.93463293,4797.56247399,4913.94681941,5033.1545394,5155.25412635,5280.31573425,5408.41121892,5539.61417936,5674,5811.64589403,5952.63094777,6097.03616608,6244.94451892,6396.44098905,6551.6126208,6710.54857014,6873.34015587,7040.08091208,7210.86664194
"ecu",218900443,3154.55369368,3231.08019412,3309.46315535,3389.74761336,3471.97969669,3556.20665288,3642.47687567,3730.83993278,3821.3465944,3914.04886236,4009,4106.25456277,4205.86842961,4307.898835,4412.40440189,4519.44517538,4629.08265717,4741.37984098,4856.40124866,4974.21296731,5094.88268726
"ecu",218900444,4318.33142204,4423.09007366,4530.39007147,4640.29306614,4752.8622039,4868.16216288,4986.25919024,5107.22114021,5231.11751312,5358.0194953,5488,5621.13370928,5757.49711691,5897.16857233,6040.22832567,6186.75857383,6336.84350775,6490.56936076,6648.02445812,6809.2992678,6974.48645241
"ecu",218900445,33775.5207652,34594.8830761,35434.1223447,36293.7207673,37174.1722376,38075.9826311,38999.6700951,39945.7653466,40914.8119776,41907.3667668,42924,43965.2957976,45031.8524501,46124.2827622,47243.2144043,48389.2902739,49563.1688642,50765.5246431,51997.0484403,53258.4478446,54550.4476099
"ecu",218900446,9829.98355599,10019.3894627,10212.4448768,10409.2201177,10609.7868596,10814.2181579,11022.5884755,11234.9737102,11451.4512221,11672.099862,11897,12126.2335546,12359.884023,12598.0365109,12840.7777642,13088.1962,13340.3819392,13597.4268389,13859.4245264,14126.4704328,14398.6618283
"ecu",218900447,575.256340129,583.831947291,592.535394917,601.368588785,610.333463081,619.431980823,628.666134295,638.037945482,647.549466508,657.202780092,667,676.943271508,687.034771875,697.276710814,707.671330982,718.220908467,728.927753288,739.794209901,750.822657711,762.015511595,773.375222427
"ecu",218900448,1125.83596393,1138.85371026,1152.02197739,1165.34250573,1178.81705585,1192.44740867,1206.23536569,1220.18274924,1234.29140273,1248.56319089,1263,1277.60373815,1292.3763355,1307.31974452,1322.43594026,1337.72692062,1353.19470657,1368.84134249,1384.66889635,1400.67946008,1416.87514976
"ecu",218900449,3745.65536061,3788.96539234,3832.77620663,3877.09359389,3921.92341148,3967.27158451,4013.14410659,4059.54704062,4106.48651963,4153.96874753,4202,4250.58662526,4299.73504493,4349.45175491,4399.74332619,4450.61640572,4502.07771735,4554.13406265,4606.79232183,4660.05945467,4713.94250141
"ecu",218900450,595.454017346,602.339096165,609.303785347,616.349005406,623.475687499,630.684773549,637.977216374,645.353979804,652.816038818,660.364379665,668,675.723909013,683.537127562,691.440688311,699.435635862,707.523026898,715.703930317,723.97942738,732.350611847,740.818590128,749.384481423
"ecu",218900451,14730.9580956,15027.9222299,15330.8729196,15639.9308488,15955.2191346,16276.8633757,16604.9917031,16939.7348307,17281.2261075,17629.6015708,17985,18347.5629725,18717.4349197,19094.7631845,19479.6980802,19872.3929503,20273.0042297,20681.6915066,21098.6175866,21523.9485573,21957.8538544
"ecu",218900452,7691.87809153,7846.94009793,8005.12802826,8166.50489861,8331.13499542,8499.08390108,8670.41852008,8845.20710566,9023.51928696,9205.42609681,9391,9580.31492215,9773.44627915,9970.47100724,10171.4675936,10376.5161077,10585.698233,10799.0972999,11016.7983184,11238.8880123,11465.4548539
"ecu",218900453,3828.32905972,3905.50505992,3984.23686552,4064.55584028,4146.49398026,4230.08392649,4315.35897805,4402.3531053,4491.10096339,4581.63790613,4674,4768.22403856,4864.3475571,4962.4088476,5062.44697396,5164.50178759,5268.61394326,5374.8249153,5483.17701416,5593.71340321,5706.47811596
"ecu",218900454,1191.79943292,1205.57989756,1219.51970211,1233.62068896,1247.88472183,1262.31368598,1276.90948846,1291.67405838,1306.60934715,1321.71732876,1337,1352.45938076,1368.0975143,1383.91646747,1399.91833106,1416.10522,1432.4792737,1449.0426563,1465.79755695,1482.74619012,1499.8907959
"ecu",218900455,1486.85224691,1504.04432995,1521.43520054,1539.02715721,1556.82252507,1574.82365611,1593.03292951,1611.45275197,1630.08555801,1648.9338103,1668,1687.28664706,1706.79630056,1726.53153908,1746.49497099,1766.68923483,1787.11699965,1807.78096537,1828.68386312,1849.82845559,1871.21753745
"ecu",218900456,20907.7454743,21149.4962583,21394.0423433,21641.4160506,21891.6500753,22144.7774904,22400.8317516,22659.8467011,22921.8565726,23186.8959956,23455,23726.2040208,24000.5439027,24278.0559047,24558.7767053,24842.743407,25129.9935413,25420.5650736,25714.4964085,26011.8263944,26312.594329
"ecu",218900457,4127.17380286,4174.8952324,4223.16845233,4271.99984286,4321.39585796,4371.36302625,4421.90795181,4473.03731511,4524.75787384,4577.07646385,4630,4683.53547714,4737.68997098,4792.47063904,4847.88472162,4903.93954272,4960.64251103,5018.00112091,5076.02295337,5134.71567708,5194.08704938
"ecu",218900458,341.405521921,345.353104538,349.346332018,353.385732141,357.47183879,361.60519202,365.78633813,370.015829738,374.294225849,378.622091934,383,387.428528671,391.908263258,396.439795843,401.023725352,405.660657637,410.351205556,415.095989052,419.895635236,424.750778471,429.662060457
"ecu",218900459,1417.323185,1433.71132171,1450.28895015,1467.05826137,1484.02147174,1501.18082327,1518.53858388,1536.09704774,1553.85853551,1571.82539471,1590,1608.38475349,1626.98208507,1645.79445272,1664.82434285,1684.07427061,1703.54678025,1723.24444541,1743.16986952,1763.32568608,1783.71455908
"ecu",218900460,517.010973145,522.989035593,529.036220811,535.153328047,541.341165792,547.600551884,553.932313618,560.337287854,566.816321129,573.370269769,580,586.706388065,593.490320338,600.352693444,607.294414371,614.3164006,621.419580216,628.604892036,635.873285736,643.225721967,650.663172493
"ecu",218900461,6527.70923507,6603.18742697,6679.53835344,6756.77210567,6834.89889155,6913.92903698,6993.87298728,7074.74130854,7156.54468902,7239.29394055,7323,7407.67393069,7493.32692386,7579.97030015,7667.61551111,7756.27414068,7845.95790676,7936.67866273,8028.44839904,8121.27924477,8215.18346925
"ecu",218900462,975.189663138,986.465525756,997.871768219,1009.40989808,1021.0814403,1032.88793752,1044.83095017,1056.91205675,1069.13285399,1081.49495712,1094,1106.64963542,1119.44553526,1132.38939074,1145.48291262,1158.72783148,1172.12589785,1185.67888257,1199.38857689,1213.25679281,1227.28536329
"ecu",218900463,2705.39362671,2736.67538452,2768.3188451,2800.32819073,2832.70765203,2865.46150857,2898.59408936,2932.10977351,2966.01299074,3000.30822198,3035,3070.09290996,3105.59159005,3141.50073207,3177.8250821,3214.56944107,3251.73866544,3289.33766781,3327.3714176,3365.84494167,3404.76332503
"ecu",218900464,2177.68587481,2202.86588613,2228.33704731,2254.10272486,2280.16632419,2306.53129009,2333.20110719,2360.17930039,2387.46943538,2415.07511904,2443,2471.24776904,2499.82215963,2528.72694842,2557.96595571,2587.54304597,2617.46212839,2647.72715732,2678.34213285,2709.31110132,2740.63815586
"ecu",218900465,510.771185538,516.677098956,522.651300904,528.694580984,534.807737929,540.991579706,547.246923626,553.574596449,559.975434495,566.450283754,573,579.625448899,586.327506127,593.107057488,599.964999026,606.902237144,613.91968873,621.01828127,628.198952977,635.462652909,642.810341101
"ecu",218900466,3190.31426359,3227.2030317,3264.51833497,3302.26510531,3340.44833167,3379.07306068,3418.14439731,3457.66750557,3497.64760917,3538.08999225,3579,3620.38303946,3662.24458016,3704.59015489,3747.42536041,3790.75585818,3834.58737516,3878.92570448,3923.77670629,3969.14630848,4015.0405075
"ecu",218900467,1082.15745069,1094.67015381,1107.32753804,1120.13127629,1133.08306081,1146.18460343,1159.43763575,1172.8439094,1186.40519629,1200.12328879,1214,1228.03716398,1242.23663602,1256.60029283,1271.13003284,1285.82777643,1300.69546618,1315.73506712,1330.94856704,1346.33797667,1361.90533001
"ecu",218900468,441.242123632,446.344090721,451.505050519,456.725685144,462.006684599,467.348746867,472.752578002,478.21889222,483.748411998,489.341868165,495,500.723555331,506.513290634,512.369971129,518.294370886,524.287272926,530.349469322,536.481761307,542.684959378,548.959883403,555.307362731
"ecu",218900469,1078.59185777,1091.06333287,1103.67901238,1116.44056368,1129.34967346,1142.4080479,1155.61741289,1168.97951432,1182.49611822,1196.16901107,1210,1223.99091303,1238.14359933,1252.45992943,1266.9417955,1281.5911116,1296.4098139,1311.39986097,1326.56323403,1341.90193721,1357.41799779
"ecu",218900470,2081.41486602,2105.48172088,2129.82685447,2154.45348447,2179.36486573,2204.56429078,2230.05509017,2255.840633,2281.9243273,2308.30962054,2335,2361.99899333,2389.31016895,2416.93713654,2444.88354751,2473.15309552,2501.7495169,2530.67659122,2559.93814171,2589.53803585,2619.48018581
"ecu",218900471,2064.47829966,2088.34932144,2112.49635758,2136.92259958,2161.63127582,2186.62565201,2211.90903162,2237.48475633,2263.35620644,2289.52680135,2316,2342.77930131,2369.86824466,2397.27041037,2424.98942015,2453.02893757,2481.39266858,2510.08436199,2539.10780994,2568.46684841,2598.16535775
"ecu",218900472,1565.29529111,1583.39439052,1601.70276507,1620.22283457,1638.95704678,1657.90787777,1677.07783226,1696.46944392,1716.08527569,1735.9279202,1756,1776.304168,1796.84310778,1817.61953394,1838.63619248,1859.89586113,1881.40134976,1903.15550072,1925.16118923,1947.42132375,1969.93884638
"ecu",218900473,1859.45670686,1880.95711767,1902.70613209,1924.70662467,1946.96150318,1969.47370902,1992.2462176,2015.28203873,2038.58421703,2062.15583231,2086,2110.11987156,2134.51863487,2159.1995147,2184.16577307,2209.42070974,2234.96766264,2260.81000826,2286.95116215,2313.39457935,2340.14375486
"ecu",218900474,1667.80608751,1687.0904924,1706.59787782,1726.33082203,1746.2919331,1766.48384927,1786.90923927,1807.57080271,1828.4712704,1849.61340472,1871,1892.63388288,1914.51791268,1936.65498178,1959.04801602,1981.69997504,2004.61385273,2027.79267759,2051.23951312,2074.95745828,2098.94964782
"ecu",218900475,3835.31699288,3897.19412769,3960.06955803,4023.95938991,4088.87998919,4154.84798578,4221.88027787,4289.99403628,4359.20670887,4429.53602499,4501,4573.61693995,4647.40544622,4722.38442027,4798.57306854,4875.99090733,4954.65776779,5034.59380102,5115.81948326,5198.35562105,5282.22335666
"ecu",218900476,2439.79780045,2495.60817497,2552.69521179,2611.08811458,2670.81675502,2731.9116881,2794.40416777,2858.32616291,2923.71037369,2990.59024828,3059,3128.97462478,3200.54991911,3273.76249828,3348.6498152,3425.25017948,3503.6027771,3583.74769038,3665.72591854,3749.57939867,3835.35102715
"ecu",218900477,12931.1676165,13226.9680748,13529.5349685,13839.02308,14155.590732,14479.399869,14810.61614,15149.4089831,15495.9517125,15850.4216069,16213,16583.8723739,16963.2284532,17351.2623029,17748.1724269,18154.1618699,18569.4383214,18994.2142217,19428.7068706,19873.1385389,20327.7365816
"ecu",218900478,6694.88811278,6848.03367789,7004.68244779,7164.91455829,7328.8119783,7496.45855179,7667.94004063,7843.34416852,8022.76066582,8206.28131549,8394,8586.01274941,8782.41779045,8983.31559678,9188.80894043,9399.00294429,9614.00513598,9833.92550279,10058.876548,10288.9733483,10524.3336129
"ecu",218900479,8512.57336522,8707.29848035,8906.47793248,9110.21361456,9318.60975035,9531.77294773,9749.81225324,9972.83920784,10200.967904,10434.3150441,10673,10917.1448742,11166.8745625,11422.3168173,11683.6023137,11950.8647158,12224.2407453,12503.8702515,12789.8962826,13082.4651592,13381.7265488
"ecu",218900480,1191.58480349,1218.84230579,1246.72332344,1275.24211938,1304.41328277,1334.25173652,1364.7727449,1395.99192134,1427.92523645,1460.58902613,1494,1528.17524989,1563.13225863,1598.88890893,1635.46349261,1672.87471989,1711.14172899,1750.28409592,1790.32184449,1831.27545656,1873.1658825
"ecu",218900481,2102.42138019,2150.51426911,2199.70728286,2250.0255868,2301.49492194,2354.14161812,2407.99260747,2463.0754382,2519.41828867,2577.04998185,2636,2696.29849981,2757.97632781,2821.06503611,2885.59689861,2951.60492747,3019.12288997,3088.18532587,3158.82756498,3231.08574531,3304.9968315
"ecu",218900482,2413.47765419,2468.68595536,2525.15714641,2582.92011596,2642.00441343,2702.4402642,2764.25858505,2827.49099999,2892.16985642,2958.32824168,3026,3095.21974979,3166.02290134,3238.44567499,3312.52511958,3388.29913145,3465.80647385,3545.08679669,3626.18065692,3709.12953919,3793.97587713
"ecu",218900483,12470.1662668,12755.4213192,13047.201581,13345.6563163,13650.9382036,13963.203414,14282.6116911,14609.3264325,14943.5147737,15285.3476731,15635,15992.6506239,16358.4825058,16732.682792,17115.4429096,17506.958665,17907.4303432,18317.0628111,18736.0656216,19164.6531213,19603.0445601
"ecu",218900484,1381.40888865,1413.00861688,1445.33118889,1478.39313974,1512.2113827,1546.80321798,1582.18634148,1618.37885393,1655.3992701,1693.26652828,1732,1771.61949988,1812.14529581,1853.59811933,1895.99917618,1939.3701572,1983.73324941,2029.11114735,2075.5270647,2123.00474616,2171.56847958
"ecu",218900485,3826.78975043,3914.3275657,4003.86780849,4095.45628433,4189.13984654,4284.96642024,4382.9850268,4483.24580898,4585.80005654,4690.70023251,4798,4907.75424966,5020.01912778,5134.85206497,5252.31180559,5372.45843778,5495.35342416,5621.05963335,5749.64137207,5881.16441805,6015.6960537
"ecu",218900486,2571.66299125,2592.61184519,2613.7313492,2635.02289341,2656.48787927,2678.12771962,2699.94383885,2721.93767292,2744.11066952,2766.46428809,2789,2811.71928858,2834.62364926,2857.71458964,2880.9936296,2904.46230141,2928.12214982,2951.97473215,2976.02161843,3000.26439146,3024.70464694
"ecu",218900487,8883.25609814,8955.61940357,9028.57218295,9102.11923814,9176.26541013,9251.01557936,9326.37466599,9402.34763031,9478.93947297,9556.15523537,9634,9712.47889072,9791.59707314,9871.35975496,9951.77218629,10032.83966,10114.5675121,10196.9611221,10280.0259132,10363.7673529,10448.1909533
"ecu",218900488,1570.29117035,1583.08281547,1595.97866178,1608.97955808,1622.08636013,1635.29993063,1648.62113932,1662.05086303,1675.58998572,1689.23939857,1703,1716.87269575,1730.85839896,1744.95803017,1759.17251747,1773.50279645,1787.94981038,1802.51451017,1817.19785449,1832.00080984,1846.92435057
"ecu",218900489,662.048772936,667.441844692,672.878848594,678.360142514,683.88608724,689.4570465,695.073386982,700.735478364,706.443693335,712.198407619,718,723.84885235,729.745349649,735.689880015,741.682834727,747.724608251,753.815598268,759.956205695,766.146834719,772.387892817,778.679790786
"ecu",218900490,834.476517419,841.27419143,848.127239523,855.036112779,862.001265951,869.023157496,876.102249608,883.239008245,890.433903159,897.687407932,905,912.372160691,919.804375254,927.297132888,934.85092678,942.466254133,950.143616201,957.883518321,965.686469946,973.552984679,981.483580309
"ecu",218900491,2032.2499938,2048.80477117,2065.49440432,2082.31999178,2099.28264106,2116.38346864,2133.62360015,2151.00417036,2168.52632327,2186.19121224,2204,2221.95385874,2240.05397023,2258.30152584,2276.69772665,2295.24378355,2313.94091725,2332.79035843,2351.7933478,2370.95113617,2390.26498453
"ecu",218900492,3169.16661919,3194.98275795,3221.00919585,3247.24764599,3273.69983544,3300.36750532,3327.25241094,3354.35632192,3381.68102227,3409.22831056,3437,3464.99791856,3493.22390911,3521.67982954,3550.36755286,3579.28896735,3608.44597667,3637.84049997,3667.47447205,3697.34984347,3727.46858069
"ecu",218900493,2181.62590079,2199.39749936,2217.31386598,2235.37617993,2253.5856301,2271.94341507,2290.45074317,2309.1088326,2327.91891146,2346.88221786,2366,2385.27351624,2404.70403519,2424.29283581,2444.04120747,2463.95045003,2484.02187396,2504.25680038,2524.65656121,2545.22249917,2565.95596797
"ecu",218900494,4800.31464054,4839.41816639,4878.84023089,4918.58342887,4958.65037629,4999.04371041,5039.76609001,5080.82019549,5122.20872911,5163.93441513,5206,5248.40825255,5291.16196417,5334.26394897,5377.71704399,5421.52410941,5465.68802867,5510.2117087,5555.09808015,5600.3500975,5645.97073932
"ecu",218900495,1296.43534087,1306.99614713,1317.64298207,1328.37654648,1339.19754688,1350.10669551,1361.10471044,1372.19231557,1383.37024071,1394.6392216,1406,1417.45332368,1428.99994653,1440.64062855,1452.37613597,1464.20724123,1476.13472307,1488.15936658,1500.28196325,1512.503311,1524.82421427
"ecu",218900496,2083.8861098,2100.86151672,2117.97520588,2135.22830374,2152.62194591,2170.15727728,2187.83545206,2205.65763385,2223.62499573,2241.73872036,2260,2278.41003664,2296.97004207,2315.68123793,2334.54485583,2353.56213739,2372.73433438,2392.06270873,2411.54853268,2431.19308881,2450.99767016
"ecu",218900497,1558.30421485,1570.99821383,1583.79561856,1596.69727138,1609.7040215,1622.81672505,1636.03624512,1649.36345186,1662.79922247,1676.34444133,1690,1703.76679731,1717.64573942,1731.63773987,1745.74371962,1759.96460717,1774.30133854,1788.75485742,1803.32611515,1818.01607084,1832.8256914
"ecu",218900498,1884.71823382,1900.07121247,1915.549257,1931.15338621,1946.88462719,1962.74401538,1978.7325947,1994.85141752,2011.10154481,2027.4840462,2044,2060.65049332,2077.43662212,2094.3594913,2111.42021474,2128.61991541,2145.95972543,2163.44078613,2181.06424814,2198.83127147,2216.74302558
"ecu",218900499,11250.8531603,11449.6010089,11651.8597652,11857.6914499,12067.1591793,12280.3271846,12497.2608316,12718.0266409,12942.6923083,13171.3267251,13404,13640.7834799,13881.749772,14126.9727665,14376.5276584,14630.4909714,14888.9405808,15151.9557376,15419.6170929,15692.0067224,15969.2081516
"ecu",218900500,4578.73798787,4659.62201608,4741.93487163,4825.70179495,4910.94847234,4997.70104386,5085.98611134,5175.83074652,5267.26249938,5360.30940656,5455,5551.36331562,5649.4289023,5749.22683088,5850.78770342,5954.14266256,6059.32340109,6166.36217165,6275.29179661,6386.1456782,6498.95780865
"ecu",218900501,868.743137936,884.089603417,899.707166294,915.60061554,931.774824724,948.23475351,964.985449172,982.032048148,999.379777609,1017.03395707,1035,1053.28341552,1071.88981006,1090.82488909,1110.09445885,1129.70442819,1149.66081029,1169.96972459,1190.63739862,1211.67016992,1233.07448798
"ecu",218900502,4554.3963927,4634.85042332,4716.72568533,4800.04728495,4884.84077194,4971.13214739,5058.9478717,5148.31487271,5239.26055392,5331.81280294,5426,5521.85102669,5619.39527477,5718.66265525,5819.68360747,5922.48910854,6027.11068274,6133.58041125,6241.93094197,6352.19549952,6464.40789546
"ecu",218900503,6658.68532681,6776.31190716,6896.01637702,7017.83544259,7141.80645849,7267.96743922,7396.35707081,7527.01472266,7659.98045968,7795.2950545,7933,8073.13752206,8215.75059248,8360.88294215,8508.57907447,8658.88427903,8811.84464544,8967.50707748,9125.91930752,9287.12991112,9451.18832191
"ecu",218900504,1630.88687634,1659.69671443,1689.01548223,1718.85217004,1749.21592699,1780.11606384,1811.56205579,1843.56354546,1876.13034579,1909.27244307,1943,1977.3233588,2012.25304439,2047.79976763,2083.97442855,2120.78811977,2158.25212985,2196.37794675,2235.17726138,2274.66197117,2314.84418372
"ecu",218900505,864.546311183,879.818639149,895.360754863,911.17742416,927.273497069,943.65390929,960.323683717,977.287931973,994.551855978,1012.12074954,1030,1048.19508984,1066.71159842,1085.55520363,1104.73168369,1124.24691887,1144.10689333,1164.31769694,1184.88552713,1205.81669084,1227.1176064
"ecu",218900506,136001.377629,137943.820627,139914.006615,141912.331832,143939.198178,145995.013292,148080.190636,150195.149576,152340.315468,154516.119745,156723,158961.400076,161231.770155,163534.566851,165870.253297,168239.299241,170642.181142,173079.382263,175551.392768,178058.709823,180601.837696
"ecu",218900507,5613.68090122,5693.85843582,5775.18110802,5857.66527327,5941.32752062,6026.18467606,6112.2538059,6199.55222019,6288.09747622,6377.90738202,6469,6561.39365052,6655.10691561,6750.1586427,6846.5679484,6944.35422237,7043.53713118,7144.13662231,7246.17292813,7349.66656998,7454.6383623
"ecu",218900508,8860.05286775,8986.59678927,9114.94807743,9245.132546,9377.17637742,9511.10612809,9646.94873369,9784.73151463,9924.48218151,10066.2288407,10210,10355.8245744,10503.7318919,10653.7516992,10805.9141681,10960.2499011,11116.7899381,11275.5657619,11436.6093053,11599.9529571,11765.6295686
"ecu",218900509,2041.02295249,2070.17391267,2099.74122215,2129.73082744,2160.14876001,2191.00113744,2222.29416471,2254.0341354,2286.227433,2318.88053216,2352,2385.59249745,2419.66478057,2454.22370191,2489.27621188,2524.82936018,2560.89029719,2597.46627542,2634.56465095,2672.19288493,2710.35854508
"ecu",218900510,8165.07501894,8322.40116589,8482.75870159,8646.20603538,8812.80270206,8982.60938353,9155.68793096,9332.10138724,9511.91401001,9695.19129501,9882,10072.408169,10266.4851572,10464.301656,10665.9297189,10871.442788,11080.9157202,11294.4248148,11512.0478414,11733.864068,11959.9542899
"ecu",218900511,439.851174611,446.408235559,453.063045589,459.81706189,466.671763375,473.628651004,480.689248112,487.855100743,495.12777799,502.508872334,510,517.602801303,525.318941014,533.150108718,541.098019191,549.164412771,557.351055738,565.659740704,574.092287006,582.650541099,591.336376968
"ecu",218900512,590.997026198,597.830569996,604.743128271,611.735614647,618.808953311,625.964079137,633.201937808,640.523485943,647.929691222,655.421532512,663,670.666095323,678.420831697,686.265234057,694.200339187,702.227195858,710.346864971,718.56041969,726.868945591,735.2735408,743.775316143
"ecu",218900513,8823.52976256,8965.88429065,9110.5354973,9257.52043601,9406.87675807,9558.64272223,9712.85720448,9869.559708,10028.7903733,10190.5899886,10355,10522.0625224,10691.82035,10864.3169678,11039.5965618,11217.7040314,11398.6850001,11582.5858275,11769.4536212,11959.3362488,12152.2823502
"ecu",218900514,5605.13556524,5695.56609019,5787.45557714,5880.82756428,5975.70596954,6072.11509675,6170.07964182,6269.62469911,6370.77576782,6473.55875858,6578,6684.1262455,6791.96468012,6901.54292747,7012.88905685,7126.0315904,7240.99951044,7357.82226686,7476.52978468,7597.15247174,7719.72122642
"ecu",218900515,5419.37704393,5506.81063144,5595.65482982,5685.9323972,5777.66645885,5870.88051312,5965.59843752,6061.84449473,6159.64333891,6259.02002197,6360,6462.60913977,6566.87372538,6672.82046499,6780.47649765,6889.86940027,7001.02719465,7113.9783547,7228.75181371,7345.37697176,7463.88370326
"ecu",218900516,6673.67311447,6781.34290337,6890.74978415,7001.92178222,7114.88737511,7229.67549981,7346.31556016,7464.83743439,7585.27148276,7707.64855536,7832,7958.35767023,8086.75393352,8217.22167953,8349.79432855,8484.50584008,8621.39072146,8760.4840368,8901.82141588,9045.43906334,9191.37376792
"ecu",218900517,6748.65820565,6857.53776745,6968.17393903,7080.59506067,7194.82992988,7310.9078088,7428.85843162,7548.7120123,7670.49925223,7794.25134812,7920,8047.77741933,8177.61633726,8309.550013,8443.61224236,8579.83736637,8718.26028013,8858.9164417,9001.84188123,9147.07321012,9294.64763048
"ecu",218900518,66245.0675355,67313.8331635,68399.8417351,69503.3714396,70624.7049544,71764.1295176,72921.9370012,74098.4239864,75293.8918392,76508.6467875,77743,78997.2676656,80271.7710742,81566.8366996,82882.7962825,84219.9869159,85578.7511311,86959.4369858,88362.398153,89787.9940119,91236.5897394
"ecu",218900519,3907.74577413,3970.79143959,4034.85425308,4099.95062478,4166.0972296,4233.31101151,4301.60918781,4371.00925359,4441.5289862,4513.18644981,4586,4659.98828852,4735.17026802,4811.56519692,4889.19264438,4968.07249522,5048.22495514,5129.67055576,5212.43016001,5296.52496737,5381.97651936
"ecu",218900520,5702.27534245,5794.2730732,5887.7550505,5982.74522045,6079.2679155,6177.34786066,6277.01017985,6378.28040231,6481.18446918,6585.7487401,6692,6799.96546593,6909.67279406,7021.15008675,7134.42589973,7249.52924946,7366.48962053,7485.33697322,7606.10175116,7728.81488916,7853.5078211
"ecu",218900521,15794.5869318,16049.4090982,16308.3424411,16571.4532885,16838.8090379,17110.4781747,17386.530289,17667.0360934,17952.0674418,18241.6973471,18536,18835.0507885,19138.9263166,19447.7044244,19761.4642076,20080.2860383,20404.2515849,20733.4438338,21067.9471099,21407.8470988,21753.2308685
"ecu",218900522,2367.99509514,2406.1991737,2445.01961825,2484.46637293,2524.54954232,2565.27939402,2606.6663613,2648.72104573,2691.45421994,2734.87683036,2779,2823.83503135,2869.39340925,2915.68680381,2962.72707342,3010.52626782,3059.09663112,3108.45060499,3158.60083181,3209.56015794,3261.34163701
"ecu",218900523,3143.40910614,3194.12333638,3245.65576529,3298.01959328,3351.22823376,3405.2953165,3460.23469119,3516.06043098,3572.78683604,3630.42843727,3689,3748.51652777,3808.99326618,3870.44570682,3932.88959117,3996.34091471,4060.81593098,4126.33115574,4192.90337119,4260.54963032,4329.28726122
"ecu",218900524,41817.8219824,42492.4903378,43178.0434636,43874.6569694,44582.5092979,45301.7817708,46032.6586351,46775.3271106,47529.9774372,48296.8029243,49076,49867.7682615,50672.3105262,51489.8328836,52320.5447482,53164.6589131,54022.3916045,54893.962537,55779.5949701,56679.5157651,57593.9554436
"ecu",218900525,2607.43612491,2649.50322833,2692.2490219,2735.68445526,2779.82065473,2824.66892613,2870.24075767,2916.54782294,2963.60198382,3011.41529359,3060,3109.36854838,3159.53358485,3210.50795957,3262.30473,3314.93716428,3368.4187446,3422.76317066,3477.9843632,3534.09646755,3591.11385723
"ecu",218900526,5848.83711156,5943.19939846,6039.08408049,6136.51571925,6235.51927257,6336.12010096,6438.34397407,6542.21707733,6647.7660186,6755.01783504,6864,6974.74043009,7087.2674923,7201.61001127,7317.79727671,7435.85905085,7555.82557611,7677.72758281,7801.59629706,7927.46344877,8055.36127975
"ecu",218900527,9139.51010594,9277.2344919,9417.03426332,9558.94069445,9702.9855308,9849.20099625,9997.61980028,10148.2751453,10301.2007339,10456.4307768,10614,10773.9436529,10936.2975162,11101.0979095,11268.3816999,11438.18631,11610.5497264,11785.510508,11963.1077949,12143.3813167,12326.3714022
"ecu",218900528,12539.9176251,12728.8831643,12920.696248,13115.3997864,13313.0373361,13513.6531099,13717.2919871,13923.9995233,14133.8219604,14346.8062373,14563,14782.4516128,15005.2101685,15231.3254999,15460.8481907,15693.8295867,15930.3218076,16170.3777585,16414.0511416,16661.3964684,16912.469072
"ecu",218900529,2708.63198659,2756.48033838,2805.17393781,2854.72771628,2905.15686897,2956.47685949,3008.70342462,3061.8525791,3115.94062062,3170.98413474,3227,3284.00539313,3342.01779427,3401.05499235,3461.13509055,3522.27651184,3584.49800464,3647.81864856,3712.25786025,3777.83539937,3844.57137461
"ecu",218900530,2742.19070148,2781.35610716,2821.0808937,2861.37305048,2902.24068096,2943.69200438,2985.73535734,3028.37919552,3071.63209535,3115.50275579,3160,3205.13277719,3250.91016437,3297.34136821,3344.43572684,3392.20271181,3440.6519299,3489.79312514,3539.63618069,3590.19112091,3641.46811329
"ecu",218900531,1808.45741199,1834.28674915,1860.48499445,1887.05741683,1914.00936048,1941.34624593,1969.07357111,1997.19691249,2025.72192618,2054.65434907,2084,2113.76478091,2143.95467802,2174.57576308,2205.63419454,2237.1362188,2269.08817149,2301.49647873,2334.36765841,2367.70832151,2401.52517345
"ecu",218900532,3357.44804558,3405.4008793,3454.03860055,3503.37099123,3553.40797299,3604.15960917,3655.63610682,3707.84781882,3760.80524586,3814.51903865,3869,3924.25908701,3980.30741328,4037.15625114,4094.81703391,4153.30135822,4212.62098633,4272.78784847,4333.81404529,4395.71185025,4458.49371213
