"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esp",724904980,1225.48083622,1249.11248304,1273.19983239,1297.75167186,1322.77695848,1348.28482198,1374.28456819,1400.78568234,1427.79783262,1455.33087362,1483.39484997,1512,1541.15675948,1570.8757654,1601.16785988,1632.04409412,1663.51573242,1695.59425629,1728.29136866,1761.61899812,1795.58930329
"esp",724904981,876.153957643,893.049334765,910.270515092,927.823781274,945.715537112,963.952309896,982.540752784,1001.48764723,1020.79990546,1040.484573,1060.54883123,1081,1101.84554034,1123.09305714,1144.75030194,1166.82517576,1189.32573198,1212.26017927,1235.63688461,1259.4643763,1283.75134713
"esp",724904982,369.589458543,376.716463138,383.980901833,391.385424848,398.932733509,406.625581233,414.466774532,422.45917404,430.605695552,438.909311091,447.37304999,456,464.793308414,473.756183215,482.89189425,492.203774418,501.695220889,511.369696343,521.230730231,531.281920068,541.526932739
"esp",724904983,2790.56251264,2844.37452321,2899.22422152,2955.13161788,3012.11710849,3070.20148286,3129.40593139,3189.75205311,3251.26186357,3313.95780282,3377.86274368,3443,3509.39333524,3577.06697107,3646.04559628,3716.3543757,3788.01895947,3861.06549234,3935.52062322,4011.4115149,4088.76585399
"esp",724904984,111268.310608,113413.960985,115600.987163,117830.187016,120102.373803,122418.376466,124779.03993,127185.225416,129637.810751,132137.69069,134685.777241,137283,139930.306489,142628.662501,145379.052452,148182.479744,151039.967126,153952.557068,156921.312146,159947.315423,163031.670849
"esp",724904985,1731.7703279,1733.32962274,1734.89032158,1736.45242569,1738.01593632,1739.58085474,1741.14718223,1742.71492004,1744.28406945,1745.85463173,1747.42660816,1749,1750.57480853,1752.15103503,1753.72868077,1755.30774702,1756.88823508,1758.47014622,1760.05348172,1761.63824286,1763.22443093
"esp",724904986,317.837778876,318.123961635,318.410402075,318.697100427,318.984056923,319.271271797,319.55874528,319.846477606,320.134469008,320.422719718,320.711229971,321,321.289030039,321.578320322,321.867871084,322.157682558,322.447754981,322.738088586,323.028683609,323.319540285,323.61065885
"esp",724904987,362.39447685,362.720778687,363.047374328,363.374264038,363.70144808,364.028926721,364.356700226,364.684768859,365.013132887,365.341792576,365.670748191,366,366.329548269,366.659393265,366.989535254,367.319974506,367.650711286,367.981745864,368.313078507,368.644709484,368.976639062
"esp",724904988,447.547277421,447.950251275,448.353587968,448.757287828,449.161351181,449.565778355,449.970569678,450.375725476,450.781246079,451.187131815,451.593383012,452,452.406983108,452.814332666,453.222049003,453.63013245,454.038583337,454.447401996,454.856588757,455.266143952,455.676067913
"esp",724904989,355.463434943,355.783496034,356.103845311,356.424483032,356.745409456,357.066624844,357.388129456,357.709923553,358.032007395,358.354381242,358.677045357,359,359.323245433,359.646781918,359.970609717,360.294729092,360.619140306,360.943843621,361.268839301,361.594127608,361.919708807
"esp",724904990,1318.87826001,1320.06578473,1321.2543787,1322.44404289,1323.63477826,1324.82658577,1326.0194664,1327.21342109,1328.40845083,1329.60455659,1330.80173932,1332,1333.1993396,1334.39975909,1335.60125945,1336.80384164,1338.00750665,1339.21225544,1340.41808899,1341.62500828,1342.83301429
"esp",724904991,1926.82965013,1928.56457739,1930.30106678,1932.03911972,1933.77873761,1935.51992186,1937.26267388,1939.00699508,1940.75288688,1942.50035069,1944.24938792,1946,1947.75218834,1949.50595435,1951.26129947,1953.0182251,1954.77673269,1956.53682364,1958.29849938,1960.06176135,1961.82661097
"esp",724904992,482.202486956,482.636664537,483.071233054,483.506192859,483.941544304,484.377287741,484.813423524,485.249952007,485.686873541,486.124188482,486.561897183,487,487.438497287,487.877389398,488.316676691,488.75635952,489.196438242,489.636913213,490.077784789,490.519053329,490.960719189
"esp",724904993,3007.77736986,3065.77805857,3124.89720768,3185.15638511,3246.57757467,3309.18318411,3372.99605327,3438.03946242,3504.33714078,3571.91327513,3640.79251867,3711,3782.56133229,3855.50262261,3929.85048149,4005.6320326,4082.87492263,4161.60733142,4241.85798221,4323.65615213,4407.03168288
"esp",724904994,385.799522514,393.23911503,400.822169458,408.551452254,416.429783224,424.46003655,432.645141836,440.988085182,449.491910269,458.159719472,466.99467499,476,485.178979835,494.534963181,504.071363296,513.791659261,523.699397244,533.798191796,544.091727171,554.583758668,565.278113999
"esp",724904995,178.310703683,181.749170812,185.253943867,188.826301462,192.467546868,196.179008489,199.962040344,203.818022563,207.748361889,211.754492193,215.837874995,220,224.242385638,228.566579621,232.974159507,237.466733272,242.045939902,246.71344999,251.47096634,256.320224594,261.262993865
"esp",724904996,114.591631753,116.311830704,118.057852522,119.830084848,121.628921143,123.454760773,125.308009102,127.189077575,129.098383818,131.036351722,133.003411545,135,137.026560359,139.083542547,141.171403243,143.290605982,145.441621255,147.62492662,149.8410068,152.090353797,154.373466997
"esp",724904997,275.868743108,280.009962805,284.213348663,288.479833893,292.810365714,297.205905565,301.667429319,306.195927496,310.792405487,315.457883776,320.193398163,325,329.87875642,334.830750577,339.857081882,344.958866252,350.137236355,355.393341863,360.728349704,366.143444326,371.639827956
"esp",724904998,7366.96868134,7477.55836058,7589.80816323,7703.74301032,7819.38819701,7936.76939815,8055.91267402,8176.84447612,8299.591653,8424.18145627,8550.64154663,8679,8809.28531376,8941.5264131,9075.7526574,9211.99384677,9350.2802287,9490.64250469,9633.11183717,9777.71985632,9924.49866717
"esp",724904999,16.1277111355,16.3698132102,16.6155496142,16.8649749045,17.1181444571,17.3751144792,17.6359420217,17.9006849921,18.169402167,18.4421532053,18.7189986618,19,19.2852196061,19.574720803,19.8685678639,20.166826027,20.46956151,20.7768415243,21.0887342904,21.4053090529,21.7266360959
"esp",724905000,246.159801542,249.855043734,253.605757269,257.412774858,261.276941714,265.199115735,269.1801677,273.220981458,277.322454127,281.485496292,285.711032207,290,294.353351883,298.772054361,303.257088449,307.809449886,312.430149363,317.120212739,321.880681274,326.71261186,331.617077253
"esp",724905001,42.4413450935,43.0784558162,43.7251305636,44.3815129066,45.0477485713,45.7239854715,46.4103737413,47.1070657686,47.8142162288,48.5319821193,49.2605227943,50,50.7505779108,51.5124231657,52.2857049049,53.070594808,53.8672671316,54.6758987481,55.4966691852,56.3297606655,57.1753581471
"esp",724905002,1161.44459384,1162.49036448,1163.53707674,1164.58473147,1165.6333295,1166.68287171,1167.73335892,1168.784792,1169.83717179,1170.89049916,1171.94477494,1173,1174.05617519,1175.11330136,1176.17137938,1177.2304101,1178.29039437,1179.35133306,1180.41322702,1181.47607712,1182.53988421
"esp",724905003,1399.08031636,1400.34005542,1401.60092876,1402.86293739,1404.12608234,1405.39036464,1406.6557853,1407.92234535,1409.19004582,1410.45888773,1411.72887212,1413,1414.27227241,1415.54569039,1416.82025496,1418.09596715,1419.372828,1420.65083854,1421.92999981,1423.21031284,1424.49177868
"esp",724905004,965.395122755,966.264369453,967.134398825,968.005211576,968.876808411,969.749190037,970.622357159,971.496310485,972.371050724,973.246578583,974.122894772,975,975.877894978,976.756580418,977.63605703,978.516325528,979.397386624,980.279241032,981.161889466,982.045332641,982.929571273
"esp",724905005,573.29618059,573.812379398,574.329042995,574.846171797,575.363766226,575.881826699,576.400353636,576.919347457,577.438808584,577.958737435,578.479134434,579,579.521334556,580.043138525,580.565412329,581.08815639,581.611371134,582.135056982,582.65921436,583.183843691,583.708945402
"esp",724905006,1011.93211842,1012.84326726,1013.75523651,1014.6680269,1015.58163918,1016.49607407,1017.41133232,1018.32741468,1019.24432189,1020.16205468,1021.0806138,1022,1022.92021402,1023.8412566,1024.7631285,1025.68583045,1026.60936321,1027.53372752,1028.45892414,1029.3849538,1030.31181727
"esp",724905007,366.347445749,373.41193276,380.612648308,387.952219367,395.433323566,403.058690169,410.831101071,418.753391812,426.828452609,435.059229415,443.44872499,452,460.716174129,469.600427222,478.656000441,487.886197449,497.294385618,506.883997252,516.658530843,526.621552348,536.776696487
"esp",724905008,1952.50220533,1990.1534204,2028.53068534,2067.64800101,2107.51963821,2148.16014296,2189.58434177,2231.80734707,2274.84456269,2318.71168951,2363.4247312,2409,2455.45412274,2502.80404685,2551.0670466,2600.26072933,2650.40304193,2701.51227739,2753.60708142,2806.70645931,2860.82978282
"esp",724905009,291.781151482,297.407734057,303.142817237,308.988493301,314.946894875,321.02019571,327.210611473,333.520400558,339.95186491,346.507350861,353.189249992,360,366.94208559,374.01803938,381.230442829,388.581927172,396.075174386,403.712918165,411.49794492,419.433094791,427.521262688
"esp",724905010,815.366217751,831.089390169,847.115761501,863.451178503,880.10160068,897.073102456,914.371875393,932.004230448,949.976600275,968.295541573,986.967737478,1006,1025.39927251,1045.17263227,1065.32729302,1085.8706076,1106.81007065,1128.15332132,1149.90814608,1172.08248155,1194.6844174
"esp",724905011,2141.3494506,2182.64231494,2224.73145317,2267.63222028,2311.36026739,2355.9315474,2401.36232086,2447.66916187,2494.86896414,2542.97894715,2592.01666244,2642,2692.9471948,2744.87683345,2797.80786098,2851.75958774,2906.75169647,2962.80424942,3019.93769577,3078.17287899,3137.53104451
"esp",724905012,196.141774051,199.924087894,203.779338254,207.708931608,211.714301555,215.796909338,219.958244379,224.19982482,228.523198078,232.929941412,237.421662495,242,246.666624202,251.423237583,256.271575457,261.213406599,266.250533893,271.384794989,276.618062974,281.952247054,287.389293252
"esp",724905013,327.739267315,328.034365425,328.329729242,328.625359007,328.921254958,329.217417335,329.513846379,329.810542329,330.107505425,330.404735909,330.70223402,331,331.29803409,331.596336532,331.894907566,332.193747436,332.492856382,332.792234648,333.091882475,333.391800107,333.691987786
"esp",724905014,413.88221673,414.254878391,414.627875599,415.001208655,415.374877862,415.748883523,416.123225941,416.497905418,416.872922259,417.248276767,417.623969246,418,418.376369334,418.753077554,419.130124963,419.507511867,419.885238573,420.263305386,420.641712612,421.020460558,421.39954953
"esp",724905015,3867.52138408,3871.00372009,3874.4891916,3877.97780145,3881.46955247,3884.96444747,3888.46248929,3891.96368077,3895.46802475,3898.97552405,3902.48618152,3906,3909.51698234,3913.0371314,3916.56045001,3920.08694104,3923.61660734,3927.14945176,3930.68547718,3934.22468646,3937.76708245
"esp",724905016,67709.3483891,67770.3142321,67831.3349691,67892.4106494,67953.5413226,68014.7270382,68075.9678457,68137.2637948,68198.614935,68260.0213161,68321.4829879,68383,68444.5724024,68506.2002448,68567.8835773,68629.6224498,68691.4169123,68753.2670148,68815.1728075,68877.1343405,68939.1516639
"esp",724905017,6951.83503268,6958.09450044,6964.35960426,6970.6303492,6976.90674036,6983.18878282,6989.47648165,6995.76984197,7002.06886885,7008.37356742,7014.68394276,7021,7027.32174425,7033.64918063,7039.98231427,7046.32115029,7052.66569383,7059.01595003,7065.37192404,7071.733621,7078.10104606
"esp",724905018,186.147982644,186.315591238,186.483350748,186.651261309,186.819323058,186.98753613,187.155900662,187.324416791,187.493084652,187.661904383,187.83087612,188,188.16927616,188.338704737,188.508285868,188.678019692,188.847906344,189.017945963,189.188138687,189.358484653,189.528983999
"esp",724905019,132.679945076,132.799410776,132.918984044,133.038664976,133.158453669,133.27835022,133.398354727,133.518467287,133.638687997,133.759016954,133.879454256,134,134.120654284,134.241417206,134.362288864,134.483269355,134.604358777,134.725557229,134.846864809,134.968281614,135.089807744
"esp",724905020,412.892067886,413.263838012,413.635942882,414.008382797,414.381158059,414.754268969,415.127715831,415.501498946,415.875618617,416.250075148,416.624868841,417,417.375468929,417.751275933,418.127421314,418.50390538,418.880728433,419.25789078,419.635392725,420.013234576,420.391416637
"esp",724905021,343.581648816,343.891011487,344.20065271,344.510572735,344.820771814,345.131250198,345.442008138,345.753045886,346.064363693,346.375961814,346.687840498,347,347.312440572,347.625162467,347.938165938,348.251451239,348.565018624,348.878868347,349.193000661,349.507415822,349.822114084
"esp",724905022,13671.5679533,13935.2046057,14203.9251143,14477.8275139,14757.0117299,15041.5796145,15331.6349842,15627.2836573,15928.6334925,16235.7944287,16548.8785246,16868,17193.275277,17524.823023,17862.7641934,18207.2220765,18558.3223376,18916.1930656,19280.9648192,19652.7706748,20031.7462751
"esp",724905023,748.094452271,762.520384817,777.22450086,792.212164769,807.488844361,823.06011289,838.931651082,855.109249209,871.598809199,888.406346792,905.53799373,923,940.798736109,958.940695411,977.432496475,996.280885499,1015.49273877,1035.07506518,1055.03500878,1075.37985137,1096.11701517
"esp",724905024,205.057309236,209.011546434,213.042035447,217.150246681,221.337678899,225.605859763,229.956346396,234.390725948,238.910616173,243.517666022,248.213556245,253,257.878743484,262.851566564,267.920283432,273.086743262,278.352830888,283.720467488,289.191611291,294.768258283,300.452442945
"esp",724905025,151.564098131,154.486795191,157.465852287,160.502356243,163.597414838,166.752157216,169.967734293,173.245319179,176.586107606,179.991318364,183.462193746,187,190.606027792,194.281592678,198.028035581,201.846723281,205.739048917,209.706432491,213.750321389,217.872190905,222.073544785
"esp",724905026,410.114618471,418.023092869,426.084070894,434.300493362,442.675357797,451.211719526,459.912692792,468.781451895,477.821232345,487.035332044,496.427112489,506,515.757486968,525.703133129,535.840566865,546.173486525,556.705661776,567.440934977,578.383222581,589.536516567,600.90488589
"esp",724905027,290.970648283,296.581601462,302.300753856,308.130191931,314.07204239,320.128472944,326.301693108,332.593955001,339.007554174,345.544830442,352.208168742,359,365.922802019,372.979100382,380.171469377,387.50253293,394.974965568,402.591493392,410.354895073,418.268002861,426.333703625
"esp",724905028,476.261593892,476.690422263,477.119636754,477.549237711,477.979225483,478.409600418,478.840362865,479.271513173,479.70305169,480.134978768,480.567294754,481,481.433094856,481.866579673,482.300454802,482.734720594,483.169377401,483.604425576,484.03986547,484.475697436,484.911921828
"esp",724905029,498.044868457,498.4933106,498.942156522,499.391406587,499.84106116,500.291120603,500.741585283,501.192455563,501.643731809,502.095414387,502.547503662,503,503.452903768,503.906215334,504.359935063,504.814063324,505.268600484,505.723546912,506.178902976,506.634669044,507.090845487
"esp",724905030,140.601135827,140.727733808,140.854445778,140.98127184,141.108212097,141.235266651,141.362435607,141.489719066,141.617117131,141.744629906,141.872257495,142,142.127857525,142.255830174,142.38391805,142.512121256,142.640439898,142.768874078,142.897423902,143.026089472,143.154870893
"esp",724905031,814.89249849,815.626231856,816.36062588,817.095681156,817.831398279,818.567777846,819.304820453,820.042526697,820.780897175,821.519932486,822.259633228,823,823.741033402,824.482734035,825.225102498,825.968139394,826.711845324,827.456220891,828.201266698,828.946983347,829.693371443
"esp",724905032,402.990579447,403.353434223,403.716615715,404.080124217,404.443960024,404.808123431,405.172614732,405.537434223,405.9025822,406.268058957,406.633864792,407,407.366464878,407.733259723,408.100384832,408.467840502,408.835627032,409.203744718,409.572193859,409.940974754,410.3100877
"esp",724905033,2400.1207975,2402.28187852,2404.44490539,2406.60987986,2408.77680368,2410.94567861,2413.11650641,2415.28928884,2417.46402765,2419.6407246,2421.81938146,2424,2426.18258198,2428.36712916,2430.55364332,2432.74212624,2434.93257967,2437.1250054,2439.31940519,2441.51578084,2443.71413412
"esp",724905034,910.936936343,911.757148612,912.578099404,913.399789384,914.222219219,915.045389573,915.869301114,916.693954509,917.519350427,918.345489535,919.172372502,920,920.828372698,921.657491266,922.487356377,923.317968703,924.149328917,924.981437691,925.814295701,926.64790362,927.482262124
"esp",724905035,703.995827978,704.629709416,705.264161605,705.899185057,706.534780288,707.170947811,707.807688144,708.4450018,709.082889297,709.721351151,710.36038788,711,711.64018803,712.280952489,712.922293896,713.56421277,714.20670963,714.849784998,715.493439395,716.137673341,716.782487359
"esp",724905036,459.429063547,459.842735822,460.256780569,460.671198124,461.085988823,461.501153002,461.916690997,462.332603144,462.74888978,463.165551244,463.582587871,464,464.417787969,464.835952117,465.254492782,465.673410303,466.092705019,466.51237727,466.932427397,467.352855739,467.773662636
"esp",724905037,846.975842495,863.308561359,879.956233368,896.924931944,914.220847624,931.850290325,949.819691636,968.135607175,986.804718974,1005.83383792,1025.22990623,1045,1065.15133178,1085.6912532,1106.62725766,1127.96698304,1149.71821454,1171.88888745,1194.48709011,1217.52106682,1240.99922086
"esp",724905038,198.573283647,202.402485677,206.305528397,210.283835719,214.338859012,218.472077636,222.684999475,226.979161491,231.356130286,235.817502669,240.364906245,245,249.724474915,254.540054578,259.448495814,264.451589325,269.551160346,274.749069307,280.047212515,285.447522844,290.951970441
"esp",724905039,48.6301919136,49.5679556761,50.5238028728,51.4980822169,52.4911491459,53.5033659517,54.5351019121,55.5867334263,56.6586441516,57.7512251435,58.8648749987,60,61.1570142649,62.3363398967,63.5384071381,64.7636545287,66.0125290643,67.2854863609,68.5829908199,69.9055157984,71.2535437814
"esp",724905040,218.835863611,223.055800542,227.357112928,231.741369976,236.210171157,240.765146782,245.407958605,250.140300419,254.963898682,259.880513146,264.891937494,270,275.206564192,280.513529535,285.922832122,291.436445379,297.056380789,302.784688624,308.62345869,314.574821093,320.640947016
"esp",724905041,146.701078939,149.529999623,152.413472,155.352548021,158.348299923,161.401820621,164.514224102,167.686645836,170.920243191,174.21619585,177.575706246,181,184.490326366,188.047958688,191.674194867,195.370357828,199.137796011,202.977883855,206.892022307,210.881639325,214.948190407
"esp",724905042,703.995827978,704.629709416,705.264161605,705.899185057,706.534780288,707.170947811,707.807688144,708.4450018,709.082889297,709.721351151,710.36038788,711,711.64018803,712.280952489,712.922293896,713.56421277,714.20670963,714.849784998,715.493439395,716.137673341,716.782487359
"esp",724905043,1628.79484814,1630.26142333,1631.72931904,1633.19853645,1634.66907676,1636.14094114,1637.6141308,1639.08864692,1640.56449071,1642.04166335,1643.52016605,1645,1646.4811664,1647.96366645,1649.44750135,1650.9326723,1652.41918051,1653.90702718,1655.39621351,1656.88674071,1658.37860999
"esp",724905044,437.645788982,438.039847485,438.434260801,438.829029248,439.224153146,439.619632817,440.015468579,440.411660753,440.808209661,441.205115624,441.602378963,442,442.397979057,442.796316456,443.19501252,443.594067573,443.993481936,444.393255934,444.793389891,445.19388413,445.594738977
"esp",724905045,494.084273082,494.529149084,494.974425655,495.420103155,495.866181946,496.312662388,496.759544843,497.206829674,497.654517242,498.102607911,498.551102042,499,499.449302148,499.89900885,500.34912047,500.799637373,501.250559923,501.701888487,502.153623429,502.605765116,503.058313913
"esp",724905046,1171.34608228,1172.40076827,1173.45640391,1174.51299005,1175.57052754,1176.62901724,1177.68846002,1178.74885672,1179.81020821,1180.87251535,1181.93577899,1183,1184.06517924,1185.13131757,1186.19841586,1187.26647497,1188.33549577,1189.40547912,1190.47642588,1191.54833694,1192.62121314
"esp",724905047,10137.1438634,10146.2713994,10155.407154,10164.5511345,10173.7033482,10182.8638027,10192.0325052,10201.2094633,10210.3946844,10219.5881759,10228.7899453,10238,10247.2183475,10256.4449952,10265.6799506,10274.9232213,10284.1748146,10293.4347381,10302.7029993,10311.9796057,10321.2645648
"esp",724905048,111.886819355,111.987562819,112.088396992,112.189321957,112.290337795,112.391444589,112.492642419,112.593931369,112.69531152,112.796782954,112.898345753,113,113.101745777,113.203583166,113.305512251,113.407533112,113.509645834,113.611850499,113.714147189,113.816535988,113.919016978
"esp",724905049,452.260784796,460.981987788,469.871366717,478.932164617,488.167687057,497.58130335,507.176447783,516.956620865,526.92539061,537.086393835,547.443337488,558,568.760232664,579.727961039,590.907186385,602.301987116,613.916520298,625.755023156,637.821814625,650.121296926,662.657957167
"esp",724905050,1082.02177008,1102.88701379,1124.15461392,1145.83232933,1167.9280685,1190.44989242,1213.40601754,1236.80481874,1260.65483237,1284.96475944,1309.74346872,1335,1360.7435674,1386.9835627,1413.72955882,1440.99131326,1468.77877168,1497.10207153,1525.97154574,1555.39772652,1585.39134914
"esp",724905051,1958.98623092,1996.76248115,2035.26719239,2074.51441197,2114.51845809,2155.29392509,2196.85568869,2239.21891152,2282.39904857,2326.41185287,2371.2733812,2417,2463.60839131,2511.11555884,2559.53883421,2608.89588326,2659.20471247,2710.48367557,2762.7514802,2816.02719475,2870.33025533
"esp",724905052,158.858626918,161.921988542,165.044422718,168.227068575,171.47108721,174.777662109,178.14799958,181.583329193,185.084904229,188.654002136,192.291924996,196,199.779579932,203.632043663,207.558796651,211.56127146,215.640928277,219.799255445,224.037770012,228.358018275,232.761576353
"esp",724905053,4016.85385206,4094.31313885,4173.26611729,4253.74159111,4335.76891945,4419.37802761,4504.59941794,4591.46418102,4680.00400692,4770.25119686,4862.23867489,4956,5051.56937828,5148.98167547,5248.27242961,5349.47786407,5452.63490071,5557.78117341,5664.95504173,5774.19560495,5885.54271634
"esp",724905054,166.963658903,170.183314488,173.46505653,176.810082278,180.219612068,183.694889767,187.237183232,190.847784764,194.528011587,198.279206326,202.102737496,206,209.972415643,214.021433645,218.148531174,222.355213882,226.643016454,231.013503172,235.468268482,240.008937575,244.637166983
"esp",724905055,194.520767654,198.271822704,202.095211491,205.992328867,209.964596584,214.013463807,218.140407649,222.346933705,226.634576606,231.004900574,235.459499995,240,244.62805706,249.345359587,254.153628553,259.054618115,264.050116257,269.141945443,274.33196328,279.622063194,285.014175126
"esp",724905056,458.744810385,467.591048545,476.607873767,485.798575579,495.166506943,504.715085477,514.447794704,524.368185322,534.479876497,544.786557187,555.291987488,566,576.914501233,588.039473026,599.378974003,610.937141054,622.71819084,634.726421337,646.966213401,659.442032365,672.158429671
"esp",724905057,332.690011534,332.989567319,333.289392826,333.589488297,333.889853976,334.190490105,334.491396929,334.79257469,335.094023634,335.395744004,335.697736044,336,336.302536116,336.605344636,336.908425807,337.211779874,337.515407083,337.819307679,338.123481908,338.427930018,338.732652254
"esp",724905058,128.719349701,128.83524926,128.951253177,129.067361543,129.183574455,129.299892005,129.416314288,129.532841398,129.64947343,129.766210478,129.883052636,130,130.117052664,130.234210722,130.351474271,130.468843404,130.586318217,130.703898804,130.821585262,130.939377685,131.05727617
"esp",724905059,515.867547647,516.33203742,516.796945423,517.262272032,517.728017623,518.194182573,518.660767261,519.127772064,519.595197361,520.06304353,520.53131095,521,521.46911106,521.938644511,522.408600731,522.878980103,523.349783006,523.821009823,524.292660935,524.764736724,525.237237572
"esp",724905060,1111.93715165,1112.93834553,1113.9404409,1114.94343856,1115.94733933,1116.95214401,1117.95785343,1118.96446838,1119.97198971,1120.9804182,1121.9897547,1123,1124.01115493,1125.02322032,1126.03619697,1127.05008571,1128.06488736,1129.08060275,1130.09723269,1131.11477801,1132.13323953
"esp",724905061,2091.19435821,2093.07728029,2094.96189776,2096.84821215,2098.73622499,2100.6259378,2102.51735212,2104.41046948,2106.30529141,2108.20181945,2110.10005514,2112,2113.90165558,2115.80502343,2117.71010507,2119.61690207,2121.52541595,2123.43564827,2125.34760057,2127.2612744,2129.17667131
"esp",724905062,386.158049102,386.505747781,386.85375953,387.20208463,387.550723364,387.899676015,388.248942864,388.598524194,388.94842029,389.298631433,389.649157909,390,390.351157991,390.702632167,391.054422812,391.406530211,391.75895465,392.111696413,392.464755786,392.818133056,393.171828509
"esp",724905063,1830.11622235,1865.40739861,1901.37911478,1938.04449409,1975.41691286,2013.51000531,2052.33766863,2091.91406794,2132.25364157,2173.37110624,2215.28146245,2258,2301.5423035,2345.92425811,2391.1620553,2437.27219876,2484.27151045,2532.17713671,2581.00655452,2630.77757788,2681.50836431
"esp",724905064,1950.88119893,1988.50115521,2026.84655858,2065.93139827,2105.76993324,2146.37669743,2187.76650504,2229.95445595,2272.95594122,2316.78664868,2361.4625687,2407,2453.4155556,2500.72616886,2548.94909969,2598.10194084,2648.2026243,2699.26942784,2751.32098173,2804.37627545,2858.4546647
"esp",724905065,1241.69090019,1265.63513493,1290.04110002,1314.91769927,1340.27400819,1366.1192773,1392.46293549,1419.31459349,1446.68404734,1474.581282,1503.01647497,1532,1561.5424309,1591.65454536,1622.34732893,1653.63197896,1685.51990878,1718.02275175,1751.1523656,1784.92083672,1819.34048455
"esp",724905066,172.637181293,175.96624265,179.359500198,182.81819187,186.343579468,189.936949128,193.599611788,197.332903664,201.138186738,205.01684926,208.970306245,213,217.107400641,221.294006633,225.56134534,229.910973577,234.344478178,238.863476581,243.469617411,248.164581084,252.950080424
"esp",724905067,256.929513943,261.884032489,266.934091845,272.081534379,277.328237987,282.676116778,288.127121769,293.683241603,299.346503268,305.118972842,311.002756243,317,323.112892033,329.343662454,335.69458438,342.16797476,348.766195223,355.49165294,362.346801499,369.334141802,376.456222978
"esp",724905068,164.532149308,167.704916704,170.938866386,174.235178167,177.59505461,181.01972147,184.510428136,188.068448092,191.69507938,195.391645069,199.159493746,203,206.91456493,210.904616651,214.971610817,219.117031155,223.342390001,227.649228854,232.039118941,236.513661785,241.074489794
"esp",724905069,789.430115397,804.653147142,820.169733302,835.985534654,852.106321135,868.537973948,885.286487707,902.357972621,919.758656728,937.494888164,955.573137479,974,992.782198234,1011.92658432,1031.44014254,1051.32999185,1071.60338848,1092.26772859,1113.33055098,1134.79953979,1156.68252738
"esp",724905070,707.569292343,721.213755087,735.121331799,749.297096255,763.746220073,778.473974597,793.485732822,808.786971353,824.383272406,840.280325839,856.483931231,873,889.834557555,906.993745497,924.48382386,942.311173392,960.482297886,979.003826551,997.88251643,1017.12525487,1036.73906202
"esp",724905071,699.045083759,699.674507522,700.304498021,700.935055767,701.56618127,702.197875042,702.830137594,703.462969439,704.096371088,704.730343056,705.364885855,706,706.635686005,707.271944385,707.908775655,708.546180331,709.18415893,709.822711967,710.461839962,711.10154343,711.741822891
"esp",724905072,403.980728291,404.344474602,404.708548431,405.072950075,405.437679827,405.802737985,406.168124842,406.533840695,406.899885841,407.266260576,407.632965197,408,408.367365283,408.735061344,409.10308848,409.47144699,409.840137172,410.209159324,410.578513746,410.948200736,411.318220594
"esp",724905073,4534.88170484,4538.96493548,4543.05184269,4547.14242976,4551.23670002,4555.33465679,4559.43630337,4563.5416431,4567.6506793,4571.76341529,4575.87985441,4580,4584.12385539,4588.25142391,4592.38270892,4596.51771376,4600.65644178,4604.79889633,4608.94508077,4613.09499846,4617.24865275
"esp",724905074,627.754367002,628.319600239,628.885342415,629.451593989,630.018355418,630.585627162,631.153409681,631.721703434,632.290508881,632.859826484,633.429656703,634,634.570856837,635.142227677,635.714112982,636.286513215,636.85942884,637.432860322,638.006808124,638.581272712,639.156254551
"esp",724905075,3390.26964135,3393.32225744,3396.37762213,3399.43573788,3402.49660718,3405.5602325,3408.62661632,3411.69576113,3414.76766941,3417.84234366,3420.91978636,3424,3427.08298708,3430.1687501,3433.25729156,3436.34861396,3439.44271979,3442.53961158,3445.63929183,3448.74176304,3451.84702773
"esp",724905076,316.847630032,317.132921256,317.418469358,317.704274569,317.99033712,318.276657243,318.56323517,318.850071134,319.137165366,319.424518099,319.712129566,320,320.288129634,320.576518701,320.865167436,321.154076071,321.443244841,321.73267398,322.022363722,322.312314303,322.602525956
"esp",724905077,1256.49888285,1257.63024086,1258.76261755,1259.89601384,1261.03043064,1262.16586888,1263.30232947,1264.43981334,1265.5783214,1266.71785459,1267.85841381,1269,1270.14261408,1271.28625697,1272.43092961,1273.57663292,1274.72336782,1275.87113525,1277.01993614,1278.16977141,1279.32064199
"esp",724905078,156.443517329,156.58437987,156.725369245,156.866485568,157.007728953,157.149099514,157.290597365,157.432222622,157.573975399,157.715855811,157.857863973,158,158.142264007,158.284656109,158.427176421,158.56982506,158.71260214,158.855507777,158.998542088,159.141705187,159.284997191
"esp",724905079,191.27875486,194.967292326,198.726957966,202.559123386,206.465186641,210.446572743,214.504734188,218.641151477,222.857333663,227.154818898,231.535174995,236,240.550922775,245.189603594,249.917734743,254.737041146,259.649280986,264.656246353,269.759763892,274.961695474,280.263938874
