"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
682,"PHL","Ilocos Norte_San Nicolas",32293.569382841,32482.841664761,32673.223269585,32864.720699067,33057.340493047,33251.089229672,33445.97352568,33642.000036555,33839.175456857,34037.50652025,34237,34437.662709002,34639.501500104,34842.523266342,35046.734941036,35252.143498318,35458.755953043,35666.579361296,35875.620820404,36085.887469396,36297.386489048
683,"PHL","Cagayan_Aparri",60617.6102902104,60675.4998473355,60733.4446887412,60791.4448671827,60849.5004355723,60907.6114467852,60965.7779537208,61024.0000094967,61082.2776670171,61140.6109794737,61199,61257.4447817987,61315.9453780745,61374.5018422011,61433.1142274825,61491.7825873711,61550.5069752812,61609.2874446896,61668.1240491943,61727.0168424424,61785.965878055
684,"PHL","Ilocos Norte_Pasuquin",22835.3497075468,23301.7312478326,23777.6380086333,24263.2645298453,24758.809324612,25264.4749604199,25780.4681419235,26306.9997955204,26844.285155384,27392.5438516261,27952,28522.8822935218,29105.424095959,29699.8635371944,30306.4436106586,30925.4122725398,31557.0225432216,32201.5326107199,32859.205936125,33530.3113614055,34215.123219299
685,"PHL","Ilocos Norte_Sarrat",21712.207132066,22000.177094502,22291.966415237,22587.625750635,22887.206428872,23190.760458886,23498.340539409,23810.000068116,24125.793150919,24445.774611322,24770,25098.525604311,25431.408458256,25768.706352163,26110.477842963,26456.782264135,26807.67973611,27163.231176798,27523.498311967,27888.543686024,28258.430673035
686,"PHL","Ilocos Norte_Burgos",6940.616446629,7175.913095223,7419.186630784,7670.707480981,7930.755241361,8199.61898617,8477.597589659,8765.000058362,9062.145874527,9369.365351322,9687,10015.402909527,10354.939139065,10705.986123817,11068.934094533,11444.186511374,11832.160512357,12233.287377042,12648.013005998,13076.798416432,13520.120254687
687,"PHL","Apayao_Luna",13231.614082576,13647.361857085,14076.172755347,14518.45723099,14974.6386345,15445.153618367,15930.452554963,16430.999967779,16947.274976035,17479.771753176,18029,18595.485432547,19179.770285158,19782.413829785,20403.992910961,21045.102498277,21706.356255616,22388.387128792,23091.847951133,23817.412068643,24565.77398426
688,"PHL","Sulu_Lugus",26544.845824287,25783.042486636,25043.101936585,24324.396739859,23626.31746884,22948.272185675,22289.685940364,21650.000283235,21028.672791469,20425.176609031,19839,19269.645914625,18716.631567912,18179.488030062,17657.759829052,17151.004564318,16658.792531627,16180.706358693,15716.340651264,15265.301649492,14827.206893772
689,"PHL","Sulu_Tapul",20177.981568381,19760.358380496,19351.378729444,18950.863720147,18558.638160161,18174.530482906,17798.372672837,17430.000191655,17069.251906697,16715.970020101,16370,16031.190512887,15699.393357419,15374.463399484,15056.258508906,14744.639497121,14439.47005635,14140.616699966,13847.948704167,13561.338050654,13280.659370794
690,"PHL","Apayao_Santa Marcela",11104.945510352,11192.293477748,11280.328496454,11369.055970604,11458.481346835,11548.610114613,11639.447806589,11730.999998948,11823.272311731,11916.270409136,12010,12104.466837996,12199.676722077,12295.635496799,12392.349052701,12489.823326666,12588.064302238,12687.078010072,12786.870528233,12887.447982571,12988.816547157
691,"PHL","Cagayan_Buguey",27382.783906198,27488.161783704,27593.945189658,27700.135684618,27806.734835214,27913.744214098,28021.16539995,28128.999977541,28237.249537716,28345.915677508,28455,28564.504114528,28674.429636575,28784.778187875,28895.551396337,29006.75089623,29118.37832805,29230.435338613,29342.923581071,29455.844714918,29569.200406132
692,"PHL","Cagayan_Gonzaga",33454.878895584,33729.334117413,34006.040899294,34285.017712478,34566.283179638,34849.856076421,35135.75533222,35424.000032083,35714.609417246,36007.602887062,36303,36600.820474857,36901.084192256,37203.811195984,37509.02169421,37816.736060843,38126.974837018,38439.758732305,38755.108626231,39073.045569553,39393.5907858
693,"PHL","Cagayan_Camalaniugan",20490.706551998,20764.919384097,21042.801815251,21324.402953139,21609.77256262,21898.961074516,22192.01959453,22488.999912309,22789.954510508,23094.936574123,23404,23717.199406102,24034.59014137,24356.228295451,24682.170708582,25012.474981654,25347.199486384,25686.403375675,26030.146594022,26378.489888056,26731.494817396
694,"PHL","Apayao_Kabugao",11318.677903502,11729.706171554,12155.66058545,12597.083175623,13054.535655887,13528.600138206,14019.879873478,14529.000019128,15056.608434643,15603.376506009,16170,16757.199949597,17365.723571473,17996.345216873,18649.8673569,19327.121603776,20028.969768992,20756.304960009,21510.052716749,22291.172189293,23100.657358503
695,"PHL","Davao del Sur_Sarangani",14960.492323037,15637.533241693,16345.213820833,17084.920666167,17858.103134593,18666.276173995,19511.023291663,20393.999656872,21316.935344044,22281.63872258,23290,24343.994925766,25445.688662343,26597.239831625,27800.904744569,29059.041821966,30374.1162156,31748.70463838,33185.50041287,34687.31874883,36257.10225891
696,"PHL","Ilocos Sur_Cabugao",29877.056149834,30414.322242722,30961.249757874,31518.012432415,32084.78712772,32661.753885622,33249.095985538,33847.000002701,34455.65586748,35075.256925712,35706,36348.085452379,37001.717247887,37667.103019408,38344.454133591,39033.985757922,39735.916929234,40450.470623228,41177.873825191,41918.357602234,42672.157176638
697,"PHL","Cagayan_Iguig",27393.286824758,27204.084563212,27016.189099781,26829.591408547,26644.282526005,26460.253550452,26277.495641734,26096.000020737,25915.757968978,25736.76082821,25559,25382.466945249,25207.153183863,25033.050294346,24860.149913307,24688.443735242,24517.923511838,24348.581051887,24180.408220698,24013.396939804,23847.539186483
698,"PHL","Ilocos Sur_San Juan (Lapog)",20853.646223003,21252.113764625,21658.195148926,22072.035859789,22493.784160938,22923.591149155,23361.610808283,23808.000064513,24262.9188425,24726.530122775,25199,25680.497742597,26171.195853278,26671.270131024,27180.89973379,27700.267242955,28229.558728607,28768.963816209,29318.675754529,29878.891484988,30449.811712023
699,"PHL","Apayao_Pudtol",11082.19658577,11286.642072388,11494.859190078,11706.917518274,11922.887920003,12142.842565634,12366.85495686,12594.999951407,12827.353787944,13063.99411163,13305,13550.451989446,13800.432102086,14055.023873207,14314.312379148,14578.384265727,14847.327777271,15121.232785971,15400.190822059,15684.295104294,15973.640571149
700,"PHL","Tawi-Tawi_Sibutu",58428.96134918,54387.43423334,50625.45926168,47123.69983223,43864.15685436,40830.07623327,38005.86275371,35376.9999204,32929.97534299,30652.21128216,28532,26558.44358199,24721.39792154,23011.420579229,21419.722248526,19938.121578541,18559.003121913,17275.278191205,16080.348422952,14968.0718621,13932.73139215
701,"PHL","Tawi-Tawi_Sitangkai",79320.10780398,72093.29585207,65524.914813,59554.97540393,54128.95393274,49197.29433146,44714.95555859,40641.00023747,36938.22077354,33572.79953599,30514,27733.88602884,25207.06673201,22910.46456927,20823.10458253,18925.922830789,17201.592278294,15634.36454611,14209.926081639,12915.267432212,11738.56442934
702,"PHL","Tawi-Tawi_Simunul",48491.05517656,46873.2632596,45309.44522873,43797.80037001,42336.588046181,40924.1256924,39558.786878646,38238.999436952,36963.243651163,35730.050506876,34538,33385.719501596,32271.882177268,31195.205459463,30154.449570462,29148.41609484,28175.946599608,27235.92130022,26327.257771056,25448.909699188,24599.865679478
703,"PHL","Cagayan_Claveria",29797.450150583,29865.207572996,29933.119071289,30001.184995832,30069.405697748,30137.781529012,30206.312842359,30274.999991384,30343.843330421,30412.843214633,30482,30551.314043316,30620.785702136,30690.415334907,30760.203300829,30830.149959968,30900.25567315,30970.520802085,31040.945709234,31111.530757956,31182.276312369
704,"PHL","Cagayan_Sanchez-Mira",22554.555478646,22623.834451476,22693.326222829,22763.031446363,22832.950777682,22903.084874454,22973.434396364,23044.000005129,23114.782364478,23185.782140155,23257,23328.436613884,23400.092653776,23471.968793593,23544.06570946,23616.384079487,23688.92458391,23761.687905013,23834.67472724,23907.885737059,23981.321623142
705,"PHL","Ilocos Norte_Pagudpud",17287.449306237,17699.320938688,18121.005368738,18552.736385286,18994.753347166,19447.301315934,19910.63119169,20384.999852241,20870.670295446,21367.911785036,21877,22398.217187276,22931.852318364,23478.201249413,24037.566885346,24610.259347804,25196.596146968,25796.902357719,26411.5107998,27040.76222237,27685.005492815
706,"PHL","Ilocos Norte_City of Batac",44568.204140266,45393.333864185,46233.739928615,47089.705157675,47961.517611524,48849.470683689,49753.863199331,50674.999516097,51613.189626459,52568.749262087,53542,54533.269370863,55542.890969255,56571.204565868,57618.556221737,58685.298405029,59771.790109275,60878.39697452,62005.491410095,63153.452720099,64322.667231097
707,"PHL","Ilocos Norte_Marcos",16090.943427161,16178.094029127,16265.716649852,16353.813845851,16442.388187536,16531.442259124,16620.978658934,16710.999999313,16801.508906738,16892.508021949,16984,17075.987510275,17168.473236609,17261.459877442,17354.95014577,17448.946769336,17543.452490591,17638.470066898,17734.00227054,17830.05188873,17926.621723938
708,"PHL","Ilocos Norte_Bacarra",31107.923922924,31161.514171836,31215.196741739,31268.971791697,31322.839481009,31376.799969296,31430.853416384,31484.999982467,31539.239827906,31593.573113439,31648,31702.520648871,31757.135221564,31811.843879872,31866.646785913,31921.544102038,31976.535990835,32031.622615304,32086.80413859,32142.080724204,32197.452535938
709,"PHL","Apayao_Calanasan (Bayag)",6349.9547160718,6742.4757533859,7159.2603912498,7601.8084787228,8071.7125777234,8570.6636939967,9100.4573624651,9663.00010861,10260.316309404,10894.555478181,11568,12283.073345035,13042.348789714,13848.558676996,14704.604249025,15613.566087503,16578.715199723,17603.524789465,18691.682755878,19847.104964781,21073.949340335
710,"PHL","Cagayan_Santa Teresita",14418.194428615,14708.590489291,15004.835401063,15307.046965302,15615.345356016,15929.853167658,16250.695463854,16577.999827071,16911.896409434,17252.517984523,17600,17954.48063163,18316.100838162,18685.004417378,19061.338063308,19445.251424462,19836.897163504,20236.431017828,20644.011861536,21059.80176858,21483.966077275
711,"PHL","Sarangani_Alabel",64115.78457755,65170.33117196,66242.22245807,67331.7437133,68439.18490724,69564.84077866,70709.01091421,71871.99982779,73054.11704185,74255.67716995,75477,76718.41057968,77980.23930308,79262.82199816,80566.5000167,81891.62032478,83238.53559507,84607.60430113,85999.19081239,87413.66549101,88851.40479109
712,"PHL","Cagayan_Baggao",62330.538540185,63759.485182253,65221.190862781,66716.406592658,68245.900600025,69810.458724865,71410.884822824,73048.001178081,74722.648926071,76435.688485356,78188,79980.483791562,81814.060821762,83689.673165676,85608.284495692,87570.880576683,89578.469772564,91632.083564158,93732.777079476,95881.629635569,98079.745293111
713,"PHL","Cagayan_Santo Nino (Faire)",24694.343714825,24833.90595185,24974.256937008,25115.401128033,25257.343007741,25400.087084355,25543.637891596,25687.999988727,25833.17796082,25979.17641891,26126,26273.653367378,26422.141210619,26571.468245873,26721.63921589,26872.658890222,27024.532065428,27177.263565142,27330.858240203,27485.320969006,27640.656657377
714,"PHL","Ilocos Norte_Pinili",14977.20168988,15144.062594153,15312.782494654,15483.38210243,15655.882359302,15830.304440384,16006.669756707,16184.999957857,16365.316934578,16547.642821542,16732,16918.41110055,17106.899005938,17297.486853804,17490.198039637,17685.056219511,17882.085313039,18081.309506416,18282.753255201,18486.441287445,18692.398606685
715,"PHL","Cagayan_Tuao",56081.270022537,56233.275540352,56385.693061622,56538.523703077,56691.768584441,56845.42882853,56999.50556109,57153.999911091,57308.913010376,57464.245994006,57620,57776.176169539,57932.775646916,58089.799579478,58247.249117632,58405.125415051,58563.429628314,58722.162917378,58881.326445182,59040.921377918,59200.948884828
716,"PHL","Cagayan_Solana",60818.118830606,62237.235499355,63689.465525725,65175.581569563,66696.374319788,68252.652915104,69845.245374394,71474.999037444,73142.781015593,74849.478653345,76596,78383.27429341,80212.252453845,82083.907590236,83999.235517757,85959.255287817,87965.009730026,90017.566007231,92118.016183262,94267.477803722,96467.094491045
717,"PHL","Abra_Tineg",3597.229687246,3692.193358468,3789.663986333,3889.707752271,3992.392584844,4097.788205851,4205.966177733,4316.999952055,4430.96491948,4547.938460896,4668,4791.231057182,4917.7153049,5047.538624504,5180.78916454,5317.55740057,5457.936196638,5602.020868348,5749.909247522,5901.701748647,6057.501437079
718,"PHL","Cagayan_Santa Praxedes",2829.5785606393,2902.2261240036,2976.7388656449,3053.1646727845,3131.5526621176,3211.953211379,3294.4179917158,3379.0000009001,3465.7535973854,3554.734535246,3646,3739.6086453691,3835.6206309722,3934.0976609805,4035.1030237901,4138.7016326751,4244.960067515,4353.9466175857,4465.7313254549,4580.3860319722,4697.9844224561
719,"PHL","Apayao_Conner",18360.057095351,18921.303484556,19499.706547486,20095.790744444,20710.096567934,21343.181032674,21995.618180671,22667.999601808,23360.93497017,24075.052596926,24811,25569.444491214,26351.073781324,27156.59660376,27986.743356957,28842.266766965,29723.942569768,30632.570214725,31568.973589493,32534.001766977,33528.529775401
720,"PHL","Ilocos Sur_Santa Catalina",12581.400692803,12679.449676135,12778.262771759,12877.845934569,12978.205165803,13079.346513484,13181.276072825,13283.999986425,13387.524444869,13491.855686932,13597,13702.963720486,13809.75323416,13917.374976572,14025.835433439,14135.141140985,14245.298686385,14356.314708171,14468.195896595,14580.948994034,14694.580795422
721,"PHL","Abra_Langiden",3416.423930981,3390.943128207,3365.652369562,3340.550237637,3315.635325588,3290.906237072,3266.361586157,3241.999997242,3217.820104996,3193.820554263,3170,3146.35710719,3122.89055078,3099.599015592,3076.481196261,3053.53579716,3030.761532322,3008.15712537,2985.721309448,2963.452827153,2941.350430454
722,"PHL","Ilocos Sur_Bantay",30640.3628104,30990.10424511,31343.837769321,31701.608950356,32063.463875686,32429.449158793,32799.611945217,33173.999918702,33552.661307201,33935.644889209,34323,34714.776537951,35111.024970981,35511.796343152,35917.142281081,36327.115000713,36741.767313958,37161.152635654,37585.324990199,38014.339018748,38448.24998612
723,"PHL","Kalinga_Pinukpuk",23972.87351916,24483.380750801,25004.759338099,25537.240788747,26081.061540519,26636.463066114,27203.691980503,27783.000150318,28374.644805798,28978.888654897,29596,30226.252857089,30869.92707733,31527.308471404,32198.688936333,32884.366585222,33584.645879517,34299.837764213,35030.259805994,35776.236334154,36538.098584649
724,"PHL","Ilocos Sur_San Vicente",12355.01895155,12289.99865864,12225.3205456,12160.98281162,12096.98366538,12033.32132506,11969.99401814,11906.99998144,11844.33746111,11782.00471244,11720,11658.32159742,11596.96778743,11535.93686184,11475.2271214,11414.83687583,11354.76444374,11295.00815254,11235.56633856,11176.43734675,11117.61953087
725,"PHL","Kalinga_Pasil",11239.210181921,11066.411095679,10896.268737439,10728.742260854,10563.791447665,10401.376697889,10241.459020395,10084.000023563,9928.961905977,9776.307447442,9626,9478.003479134,9332.282355138,9188.801644534,9047.526901733,8908.424210697,8771.460176883,8636.601919135,8503.817061862,8373.073727231,8244.340527506
726,"PHL","Cagayan_Penablanca",35247.128290529,35932.774536039,36631.758343965,37344.33916385,38070.781492073,38811.354970206,39566.33448513,40336.000270781,41120.638012503,41920.538952899,42736,43567.323837405,44414.819036711,45278.80017204,46159.587936755,47057.509262465,47972.897440565,48906.092245681,49857.440061992,50827.294011704,51816.0140862
727,"PHL","Ilocos Sur_Santo Domingo",22302.52373412,22782.596727339,23273.003532165,23773.966589097,24285.713126707,24808.475264851,25342.490119823,25887.999912015,26445.252075687,27014.49937129,27596,28190.017720966,28796.821970918,29416.687986247,30049.896928015,30696.736009365,31357.498625903,32032.484488691,32721.999760247,33426.357193346,34145.876272954
728,"PHL","Abra_Malibcong",2495.648937068,2603.295283079,2715.584804511,2832.717778283,2954.90311997,3082.358756441,3215.312014527,3354.000026495,3498.670152975,3649.580424155,3807,3971.209650315,4142.502255514,4321.183329012,4507.57156211,4701.999392416,4904.81359678,5116.375909776,5337.06366891,5567.270487604,5807.40695726
729,"PHL","Isabela_Mallig",24841.490145627,25171.408959216,25505.709411054,25844.449693516,26187.688771779,26535.486394222,26887.903102641,27245.000242919,27606.839975708,27973.485287173,28345,28721.4487845,29102.897169925,29489.41155577,29881.059223311,30277.908347479,30680.028008636,31087.488204572,31500.359862631,31918.714852315,32342.625997497
730,"PHL","Ilocos Sur_City of Candon",52676.850759971,53175.756407762,53679.387221174,54187.787952611,54701.003778134,55219.080301899,55742.063559856,56270.000023934,56802.936606284,57340.920663313,57884,58432.222873988,58985.638000081,59544.294554387,60108.242178768,60677.530985279,61252.211560693,61832.334970591,62417.952764531,63009.116980082,63605.88014778
731,"PHL","Ilocos Sur_Caoayan",19788.863612595,19661.448149406,19534.853081997,19409.073128038,19284.103039249,19159.937601067,19036.571632625,18913.999986281,18792.21754761,18671.219235112,18551,18431.554825974,18312.878729083,18194.966757408,18077.813990949,17961.415541377,17845.766551855,17730.862196768,17616.6976816,17503.268242756,17390.569147221
732,"PHL","Ilocos Sur_Santa",11889.564799186,12177.673066522,12472.762781476,12775.003118656,13084.567352159,13401.632954852,13726.381700103,14058.99976605,14399.677842295,14748.611239223,15106,15472.049015245,15846.968140481,16230.97231647,16624.281692411,17027.121752163,17439.723443535,17862.323310657,18295.163629592,18738.492547243,19192.564223684
733,"PHL","Kalinga_Rizal (Liwan)",11929.725580884,12280.659465325,12641.91668792,13013.800927836,13396.624797492,13790.710105381,14196.388126508,14613.999880991,15043.896420566,15486.439123852,15942,16410.96200149,16893.719346038,17390.677847933,17902.255259237,18428.88162088,18970.999624298,19529.064983355,20103.546817618,20694.928046636,21303.705795818
734,"PHL","Abra_San Quintin",5601.747699254,5563.732784534,5525.975848889,5488.475141615,5451.228923888,5414.235468671,5377.493060634,5340.99999614,5304.754583047,5268.755140736,5233,5197.487502928,5162.21600289,5127.183864406,5092.389463122,5057.831185677,5023.507429674,4989.416603588,4955.557126711,4921.927429033,4888.525951225
735,"PHL","Isabela_San Pablo",17484.521209675,17894.086353138,18313.245331314,18742.22287443,19181.248976907,19630.55902061,20090.393901112,20561.000156847,21042.630101302,21535.541958193,22040,22556.274689693,23084.642825605,23625.387689989,24178.79920079,24745.174067147,25324.815948376,25918.03561693,26525.151124865,27146.487974495,27782.37929279
736,"PHL","Ilocos Sur_Sinait",23699.724410217,23867.035473719,24035.527689872,24205.209397139,24376.088992884,24548.174933755,24721.475736092,24895.999976359,25071.756291531,25248.753379605,25427,25606.504973903,25787.277184826,25969.325578983,26152.659165734,26337.287018061,26523.218272983,26710.462132036,26899.02786168,27088.924793843,27280.162326343
737,"PHL","Cagayan_Rizal",13238.1603330353,13695.4871292778,14168.6127822609,14658.0830808473,15164.4626687812,15688.3356960519,16230.3064927221,16791.0002661471,17371.063822136,17971.166311104,18592,19234.281070927,19898.750447251,20586.174648385,21297.346673939,22033.086918659,22794.24411864,23581.696330525,24396.351944398,25239.150731705,26111.064929265
738,"PHL","Cagayan_Alcala",31277.158260307,31872.982678356,32480.157447823,33098.8987909,33729.427048794,34371.966760238,35026.746741249,35694.000166861,36373.96465408,37066.882346357,37773,38492.569071986,39225.845809446,39973.091341085,40734.571769954,41510.558268367,42301.327174491,43107.160090536,43928.343983302,44765.171286234,45617.94000356
739,"PHL","Ilocos Sur_San Ildefonso",5812.876454882,5928.22430839,6045.861067817,6165.832153084,6288.183885397,6412.963505141,6540.219190121,6670.000074152,6802.356266037,6937.338868919,7075,7215.392810676,7358.571507038,7504.591370843,7653.508780808,7805.381234412,7960.267370084,8118.226989841,8279.321082389,8443.611846665,8611.162715834
740,"PHL","Abra_Licuan-Baay (Licuan)",2513.378890984,2684.921073227,2868.171287391,3063.928625633,3273.046719431,3496.43746201,3735.074984772,3989.999905176,4262.323864506,4553.234375359,4864,5195.975882118,5550.609656159,5929.447759962,6334.142178261,6766.457646409,7228.279345825,7721.621124616,8248.634279269,8811.616935756,9413.024070854
741,"PHL","Cagayan_Tuguegarao City",110141.745719325,112723.908810433,115366.608133053,118071.262898687,120839.325590852,123672.282744821,126571.655746439,129539.001648823,132575.914008631,135684.023742002,138865,142120.551065535,145452.425270426,148862.411934219,152352.342325594,155924.090645189,159579.575032547,163320.758595926,167149.650466942,171068.306879267,175078.832272564
742,"PHL","Abra_Dolores",9292.418721505,9492.528318155,9696.947218113,9905.768220998,10119.086124835,10336.997769112,10559.602078729,10787.000108897,11019.295091043,11256.592479595,11499,11746.627697476,11999.58798704,12257.99570456,12521.968158856,12791.62518494,13067.089198467,13348.485251229,13635.941088027,13929.587204597,14229.556906857
743,"PHL","Isabela_Cabagan",38890.685502404,39526.017438541,40171.728380978,40827.98788481,41494.968274985,42172.844691786,42861.795136424,43562.000518228,44273.64470179,44996.914555364,45732,46479.094059401,47238.392910423,48010.09593497,48794.405771915,49591.528370571,50401.673044784,51225.052527748,52061.883027924,52912.384285914,53776.779631974
744,"PHL","Kalinga_City of Tabuk",59512.36969815,62923.53161305,66530.216335381,70343.630946516,74375.624901006,78638.726846684,83146.183555562,87912.001084686,92950.988298209,98278.802882623,103912,109868.08373005,116165.561460753,122824.001396526,129864.093362695,137307.713094628,145177.99021352,153499.380096066,162297.739865511,171600.408737634,181436.292971841
745,"PHL","Isabela_Luna",11725.20013325,12244.878923371,12787.590671702,13354.356234197,13946.241712619,14564.360460073,15209.875175088,15884.000088865,16588.003249118,17323.208905379,18091,18892.82076939,19730.179460725,20604.651169042,21517.880799955,22471.586163873,23467.5612071,24507.679386456,25593.897193171,26728.257833209,27912.895070505
746,"PHL","Isabela_Aurora",28310.452020817,28751.645090075,29199.713758681,29654.76517665,30116.908163896,30586.253236187,31062.912631558,31547.000337206,32038.632116714,32537.925537691,33045,33559.976764206,34082.978980566,34614.131718648,35153.561996974,35701.398813652,36257.773177046,36822.818137171,37396.668817534,37979.462447401,38571.33839466
747,"PHL","Mountain Province_Bauko",27618.173416511,27863.5127458,28111.031487366,28360.749001519,28612.684820498,28866.858650067,29123.290371075,29382.000040891,29643.007895219,29906.334349332,30172,30440.025626892,30710.43219427,30983.240852669,31258.472940439,31536.149985534,31816.293707195,32098.926017487,32384.069023167,32671.745027443,32961.97653159
748,"PHL","Abra_Pilar",9526.587387264,9564.058410676,9601.676819243,9639.443192685,9677.358112981,9715.422164426,9753.635933589,9792.000009368,9830.514982956,9869.181447871,9908,9946.971237529,9986.095761032,10025.374173421,10064.807079987,10104.395088407,10144.138808738,10184.038853461,10224.095837431,10264.310377951,10304.683094728
749,"PHL","Abra_Tayum",12098.783466619,12271.39148032,12446.462016534,12624.030206924,12804.131684496,12986.802590482,13172.079581834,13359.999838391,13550.601070463,13743.921526341,13940,14138.875838852,14340.588951711,14545.17981666,14752.689489358,14963.15961113,15176.632417428,15393.150746214,15612.758046596,15835.498387577,16061.416466899
750,"PHL","Cagayan_Enrile",24028.956828241,24769.687487595,25533.252342934,26320.355294514,27131.721941473,27968.100250646,28830.261246136,29718.999720052,30635.134965356,31579.511530863,32553,33556.497793362,34590.929995869,35657.250209703,36756.441433288,37889.516967671,39057.521350313,40261.531318336,41502.656800947,42782.041942629,44100.866158049
751,"PHL","Ilocos Norte_Bangui",13760.779883624,13882.260550427,14004.813652996,14128.448658817,14253.17511898,14379.002668881,14505.941028974,14634.000005555,14763.189491452,14893.519466837,15025,15157.64124812,15291.453458008,15426.446966947,15562.63220352,15700.019688343,15838.620034866,15978.443950333,16119.502236417,16261.8057902,16405.365604943
752,"PHL","Abra_Lagangilang",12741.712680296,12846.014250629,12951.169616497,13057.18576694,13164.069748212,13271.828664224,13380.469677045,13490.00000738,13600.42693504,13711.757799434,13824,13937.160996826,14051.248311013,14166.269525232,14282.23228426,14399.144295422,14517.013329088,14635.847219371,14755.653864376,14876.441226945,14998.217335047
753,"PHL","Abra_Bangued",51868.124476876,51014.37162336,50174.671599871,49348.793095833,48536.508608058,47737.594378178,46951.83033079,46179.000013026,45418.890534823,44671.292510283,43936,43212.810454418,42501.524657903,41801.946673905,41113.883791114,40437.146470085,39771.548291376,39116.905903894,38473.0389746,37839.770138718,37216.924950904
754,"PHL","Abra_Pidigan",10721.883275905,10799.890799389,10878.465869967,10957.612616869,11037.335199325,11117.637806862,11198.524659487,11280.000007881,11362.068133683,11444.73334968,11528,11611.872460428,11696.355138547,11781.452474035,11867.168938851,11953.509037502,12040.477307243,12128.0783184,12216.316674476,12305.197012505,12394.724003267
755,"PHL","Abra_Bucay",14423.545398016,14673.38853079,14927.559419964,15186.133030477,15449.185625824,15716.794790483,15989.039452893,16265.999908647,16547.757844202,16834.396361021,17126,17422.654766481,17724.448155543,18031.469177872,18343.808385994,18661.557900949,18984.811439495,19313.664341745,19648.213599322,19988.557883867,20334.797576227
756,"PHL","Ilocos Norte_Adams",1049.28386864,1106.54102145,1166.92257333,1230.59901598,1297.75014449,1368.56556493,1443.24522982,1522.0000026,1605.05225311,1692.63648543,1785,1882.40359193,1985.12228734,2093.44611995,2207.68094997,2328.14932776,2455.19140455,2589.16589288,2730.45107947,2879.44589332,3036.57103213
757,"PHL","Abra_Tubo",5293.884109423,5334.933329522,5376.300848706,5417.989135092,5460.000675939,5502.337977785,5545.003566613,5587.999987984,5631.3298072,5674.995609459,5719,5763.345604264,5808.035068055,5853.071057684,5898.456260144,5944.193383256,5990.285155848,6036.7343279,6083.543670716,6130.715977089,6178.254061472
758,"PHL","Mountain Province_Besao",6206.705106296,6351.620870538,6499.920165712,6651.681991382,6806.987191608,6965.918498018,7128.560573886,7295.000059216,7465.32561692,7639.627980016,7818,8000.536696272,8187.335306779,8378.495339802,8574.118626967,8774.309377491,8979.174233699,9188.822327829,9403.365340145,9622.917558499,9847.595939109
759,"PHL","Ilocos Sur_Santa Cruz",31630.38811793,32208.506921598,32797.192189055,33396.637046997,34007.038151924,34628.595754657,35261.513766154,35905.99982422,36562.265361807,37230.525676264,37911,38603.911572354,39309.487713,40027.9598963,40759.563827346,41504.539519389,42263.131372387,43035.588253319,43822.163577766,44623.115393047,45438.706462949
760,"PHL","Isabela_Ilagan",122509.501911041,123720.627282157,124943.725803479,126178.915841182,127426.316931627,128686.049793,129958.236336765,131242.999679668,132540.464155609,133850.755327624,135174,136510.326230718,137859.863343713,139222.74194127,140599.093917016,141989.05246831,143392.752109447,144810.328684382,146241.919380106,147687.662739791,149147.698676235
761,"PHL","Isabela_Maconacon",5027.511210893,4864.392084438,4706.565407523,4553.859465023,4406.108113153,4263.150598722,4124.831384213,3990.999978582,3861.510773509,3736.22288498,3615,3497.710228299,3384.225958827,3274.423720904,3168.184049901,3065.391357256,2965.933804707,2869.703182625,2776.594792269,2686.507331887,2599.342786486
762,"PHL","Ilocos Sur_Santa Maria",26661.365877379,26848.88179465,27037.716557269,27227.879441054,27419.379786976,27612.227001747,27806.430558197,28001.999995866,28198.944921284,28397.275008606,28597,28798.129706217,29000.674006871,29204.642851269,29410.046258477,29616.894318189,29825.197190937,30034.965108866,30246.208375909,30458.93736862,30673.162536446
763,"PHL","Abra_Luba",6298.142829933,6307.367509008,6316.60569916,6325.857420172,6335.122691882,6344.40153411,6353.693966762,6363.000009727,6372.319682941,6381.653006367,6391,6400.360683863,6409.735078008,6419.123202507,6428.525077477,6437.940723071,6447.370159436,6456.813406779,6466.270485337,6475.741415367,6485.226217133
764,"PHL","Isabela_Delfin Albano (Magsaysay)",23720.127293458,23885.057176032,24051.133842743,24218.365267402,24386.759479209,24556.324563209,24727.068660686,24898.99996949,25072.126744504,25246.457297971,25422,25598.76327882,25776.755621338,25955.985573405,26136.461740314,26318.19278723,26501.187439474,26685.454483173,26871.002765424,27057.841194909,27245.978742218
765,"PHL","Ilocos Sur_Burgos",10961.648263878,11031.354520741,11101.504046924,11172.099661193,11243.1442003,11314.640518991,11386.591490163,11459.000005029,11531.868973137,11605.201322566,11679,11753.267970869,11828.008219451,11903.223749026,11978.917581948,12055.092759784,12131.752343472,12208.89941339,12286.537069526,12364.668431558,12443.296639011
